Observatório da Criança e do Adolescente

Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Itamarandiba;3132503;313250;;;2;;;;1;;3;;1;1;1;1;4;;1;;2;1;2;5;3;
Itamarati de Minas;3132602;313260;;;;;;;;;;1;;;;;;;;;;;;;;
Itambacuri;3132701;313270;;1;;6;1;3;;2;1;;3;2;;;;1;;;2;;1;1;;
Itambé do Mato Dentro;3132800;313280;;;;;1;;;;;;;;;;;;1;;;;1;;;
Itamogi;3132909;313290;1;;1;2;1;1;;2;2;;1;2;;;;;4;1;;1;;2;3;
Itamonte;3133006;313300;1;1;;2;1;;;2;1;3;2;1;;;2;2;1;2;1;3;;2;;
Itanhandu;3133105;313310;1;2;;2;;;1;;;;;;1;1;;;2;1;1;1;3;1;;
Itanhomi;3133204;313320;;;1;;;;;1;;;;;2;;;;;;1;2;1;1;;
Itaobim;3133303;313330;;1;;;1;;1;;;;1;;1;;;;1;;1;;2;1;1;
Itapagipe;3133402;313340;1;;1;;;1;3;2;1;2;;;1;;1;;2;;1;;;1;2;
Itapecerica;3133501;313350;;1;1;1;2;1;4;;2;1;1;2;6;1;7;10;6;8;11;4;6;5;1;
Itapeva;3133600;313360;;;;;1;2;2;1;1;;;1;1;2;;1;;2;;1;2;;1;
Itatiaiuçu;3133709;313370;1;;1;1;;2;;1;;;3;2;;1;1;4;;1;1;2;4;2;2;
Itaú de Minas;3133758;313375;;1;1;1;;;;1;;;;1;;;1;;2;;;1;;1;;
Itaúna;3133808;313380;;5;7;4;2;18;5;11;6;7;7;20;8;10;7;14;17;18;8;13;17;12;12;
Itaverava;3133907;313390;;;;;1;;;;;;;;;;;;;;;1;;;1;
Itinga;3134004;313400;;;;;;;;;;;;;;;;;;;;;1;;1;
Itueta;3134103;313410;;;;;;1;;;;;;;;;;1;;1;;2;1;;2;
Ituiutaba;3134202;313420;3;6;6;8;7;9;8;6;11;10;4;11;5;8;8;7;11;5;7;11;10;9;16;
Itumirim;3134301;313430;;;;;;;;;;;;;;;;;2;;1;2;2;1;;
Iturama;3134400;313440;;2;3;;2;2;1;2;5;3;2;4;2;2;5;2;4;2;5;1;2;5;5;
Itutinga;3134509;313450;;;;;;;;;;;1;;1;;;1;;1;3;;1;2;2;
Jaboticatubas;3134608;313460;;1;;;1;1;;1;;;1;1;2;1;1;2;1;3;;2;;1;1;
Jacinto;3134707;313470;;;;;;;;1;;1;;1;;;;;;1;;;;;;
Jacuí;3134806;313480;;1;;;;3;;;;;;1;;;1;3;1;1;1;;1;;1;
Jacutinga;3134905;313490;1;;;;;;;1;;1;;;5;;3;2;1;2;1;1;;2;4;
Jaguaraçu;3135001;313500;;;;;;;;;;;;;;;;;;;1;;;;;
Jaíba;3135050;313505;;;2;4;2;2;2;1;1;2;3;4;1;2;3;;3;1;;2;1;2;4;
Jampruca;3135076;313507;;;1;1;1;;1;;;;;;;;;;1;;;;;1;;
Janaúba;3135100;313510;;1;1;2;6;3;3;;1;;4;4;3;5;5;1;8;5;13;8;5;3;11;
Januária;3135209;313520;;;1;1;;;3;2;4;1;2;4;2;2;3;5;2;7;7;4;9;6;2;
Japaraíba;3135308;313530;1;;1;;;;;1;1;1;1;;;;1;1;;2;1;;;;;
Japonvar;3135357;313535;;;;;;;;1;1;;;2;2;;1;;1;;1;;;1;3;
Jeceaba;3135407;313540;1;;;;;;;;;;;3;;1;1;;2;1;2;1;3;1;2;
Jenipapo de Minas;3135456;313545;1;;;;1;;;;;;;;;;;;;1;;1;;;;
Jequeri;3135506;313550;1;;1;2;;1;;;;;;1;2;;1;3;1;2;4;1;1;;3;
Jequitaí;3135605;313560;;;;1;;;;;1;1;;;;;;2;;;1;2;1;;1;
Jequitibá;3135704;313570;;;;1;;;;;;;;;1;;;1;;2;2;2;2;;2;
Jequitinhonha;3135803;313580;;;;;;;;;;;;;;1;1;;;;1;;3;2;1;
Jesuânia;3135902;313590;;1;;;;;;;1;2;;;;1;;1;;1;2;2;1;;;
Joaíma;3136009;313600;;;;;;;;;;;1;;1;2;;;1;1;1;2;3;2;;
Joanésia;3136108;313610;;;;;;;;;1;;1;1;1;1;2;1;;2;1;;;;1;
João Monlevade;3136207;313620;;4;;3;3;3;5;5;4;2;;2;3;3;2;4;1;1;5;4;8;4;7;
João Pinheiro;3136306;313630;1;;4;2;2;;2;3;1;4;3;3;4;2;2;3;1;6;6;4;7;6;7;
Joaquim Felício;3136405;313640;;;;;;;;;;;;1;1;;;;1;;;1;;;;
Jordânia;3136504;313650;;;;;;;;;;;1;;;;;;;;;1;;;;
José Gonçalves de Minas;3136520;313652;;1;;;;;;;;;;1;;;;;;;;;;;;
José Raydan;3136553;313655;;;;;;;;2;;;;;;;1;;;1;;;1;;;
Josenópolis;3136579;313657;;;;1;;;;;;;2;;;1;;;;;1;;;;;
Nova União;3136603;313660;;;;1;1;;;;1;;;;2;;;;;1;;;;1;;
Juatuba;3136652;313665;1;1;2;;;1;1;;2;1;1;;;2;;;1;;1;1;1;1;;
Juiz de Fora;3136702;313670;12;21;21;25;13;14;15;23;23;24;24;28;26;28;31;31;19;27;37;31;32;42;42;
Juramento;3136801;313680;;;;;;;;;;;;;;;;;;;;;;1;;
Juruaia;3136900;313690;1;1;;1;2;1;;;;;1;4;5;;2;4;3;;1;3;;1;2;
Juvenília;3136959;313695;;;;1;;;;;;;;;;1;;1;;1;1;;1;;;
Ladainha;3137007;313700;;;;2;1;;1;2;4;1;1;1;1;2;;;2;1;;1;1;2;;
Lagamar;3137106;313710;;;2;2;;2;2;;2;1;;;1;1;1;;;;1;;;;3;
Lagoa da Prata;3137205;313720;;1;3;4;3;4;4;14;8;5;6;4;3;2;2;5;5;1;2;5;4;10;12;
Lagoa dos Patos;3137304;313730;;;;;;;;1;;;;;1;;;;;1;;2;;1;2;
Lagoa Dourada;3137403;313740;;2;1;;1;;;4;2;1;1;6;1;2;;1;1;3;1;;2;3;1;
Lagoa Formosa;3137502;313750;1;1;1;2;3;2;4;1;1;1;4;6;3;3;5;2;2;4;2;9;1;2;5;
Lagoa Grande;3137536;313753;;;;;1;1;;2;;4;1;1;;1;2;;4;1;2;6;1;2;4;
Lagoa Santa;3137601;313760;1;1;1;3;;2;3;2;2;;2;;2;1;;;1;1;2;3;1;1;;
Lajinha;3137700;313770;;;1;2;1;1;1;1;;;2;;;;;;;1;1;;;;1;
Lambari;3137809;313780;1;3;1;1;3;;2;2;2;;3;1;1;;1;;;3;3;2;1;3;3;
Lamim;3137908;313790;;;;;;;;;;;;3;;;1;1;;;;2;;;;
Laranjal;3138005;313800;;1;1;;;;;1;1;1;1;;;;;;1;;;;;;;
Lassance;3138104;313810;;;;;;;;;1;1;1;;;1;;;;;;2;;;;
Lavras;3138203;313820;6;8;8;8;4;9;5;5;5;5;7;8;7;12;21;11;9;8;13;10;9;15;16;
Leandro Ferreira;3138302;313830;;1;;;;;;;;;;;;1;;;;1;;;;1;;
Leme do Prado;3138351;313835;1;;;;;;1;;;;;;;;;1;;;;;;;;
Leopoldina;3138401;313840;1;1;3;2;4;6;2;1;2;;1;2;3;1;2;3;1;3;5;4;4;4;1;
Liberdade;3138500;313850;;;;;;;;;;;;;;;;1;2;1;;1;;;;
Lima Duarte;3138609;313860;;3;2;;1;1;3;1;3;2;;1;;1;4;2;3;2;4;2;2;2;1;
Limeira do Oeste;3138625;313862;;;;;;;;1;1;;;1;1;;;2;1;2;1;1;1;;4;
Lontra;3138658;313865;;;;;1;;;;;;;2;;;1;1;1;;;1;1;;2;
Luisburgo;3138674;313867;1;;1;1;;1;3;;;;2;2;;2;;;;1;2;1;;2;;
Luislândia;3138682;313868;;;;;;;;;;;;;;;1;1;;;2;;;2;1;
Luminárias;3138708;313870;1;1;;;;;;;;;1;;;1;;;1;3;1;4;1;3;;
Luz;3138807;313880;1;;1;1;3;;1;;3;1;2;;1;;;;1;1;5;2;1;;2;
Machacalis;3138906;313890;1;;;1;;;;;;;;1;;1;1;;;1;;;;1;;
Machado;3139003;313900;;3;2;1;2;3;2;1;;2;1;;3;1;1;3;1;2;1;3;1;2;7;
Madre de Deus de Minas;3139102;313910;;;;1;;;;;;2;;1;;1;;2;1;2;2;;;;;
Malacacheta;3139201;313920;2;2;;;1;1;1;3;;1;1;5;;;1;3;;1;2;;7;4;1;
Mamonas;3139250;313925;1;;;;;;1;;2;3;2;1;1;;;1;2;1;2;;;2;;
Manga;3139300;313930;1;;2;1;3;2;;;;1;;2;1;;;;4;;2;;1;4;;
Manhuaçu;3139409;313940;6;1;3;2;5;5;5;2;4;6;2;4;4;5;5;1;6;5;9;10;3;8;8;
Manhumirim;3139508;313950;;2;1;1;1;2;2;;;1;;2;;1;;2;;1;1;2;1;2;3;
Mantena;3139607;313960;;;;2;1;1;1;1;;;1;;;2;2;;1;1;;1;3;1;6;
Maravilhas;3139706;313970;;;;;;;;1;;;;1;;1;;1;;;;1;1;2;1;
Mar de Espanha;3139805;313980;;1;1;1;2;1;1;1;;;1;1;1;1;;1;;;1;;1;1;2;
Maria da Fé;3139904;313990;;1;;1;;;1;;1;;;;;1;;;2;1;3;;;3;4;
Mariana;3140001;314000;3;1;;1;;;;;1;4;;3;3;2;2;4;2;5;1;;5;3;8;
Marilac;3140100;314010;;;;1;;;;;;;;;;;1;;;;;;;;2;
Mário Campos;3140159;314015;;;;;;;1;;;1;;2;2;2;;;1;;;1;;2;;
Marliéria;3140308;314030;;;;;;;;1;;;;;;1;;;;;;;;;;
Marmelópolis;3140407;314040;;;1;;;;2;;;;;;;1;;;;;;1;2;;2;
Martinho Campos;3140506;314050;1;2;1;2;3;1;1;2;;3;;5;3;1;4;4;1;3;3;2;1;2;2;
Martins Soares;3140530;314053;;;;;;;1;;2;1;;2;;;;;;2;1;;;;1;
Mata Verde;3140555;314055;;;;;;1;;2;1;;;;;;;;;;;;;1;1;
Materlândia;3140605;314060;;;;;;;;;;;;;;;;;1;;;;1;;1;
Mateus Leme;3140704;314070;1;1;1;1;;;;2;2;3;;4;2;2;2;2;;1;;2;1;3;4;
Matias Barbosa;3140803;314080;;1;;1;;;1;1;2;2;;1;;;1;1;1;;1;;1;2;1;
Matias Cardoso;3140852;314085;;;;;;1;;;;;;2;;;1;;1;;;1;;;;
Matipó;3140902;314090;;;;;;;1;1;1;;;1;1;;2;;1;;;1;;;;
Mato Verde;3141009;314100;;;;;1;2;;1;1;;;2;1;;;;1;1;1;;1;;1;
Matozinhos;3141108;314110;;1;3;1;1;3;;1;;1;1;;;1;1;4;4;1;1;4;2;4;3;
Matutina;3141207;314120;;;;;;2;1;;1;2;;;;;3;2;1;;2;1;;1;1;
Medeiros;3141306;314130;;;1;;;;;1;;1;1;;1;;;;1;;;1;;;1;
Medina;3141405;314140;;;1;3;3;1;2;1;2;;1;;1;;4;1;3;1;2;1;2;1;1;
Mendes Pimentel;3141504;314150;1;;;;;1;;;;;;;1;;1;;;1;;;;;;
Mercês;3141603;314160;;1;;1;2;1;1;;2;1;;1;;1;1;;1;1;2;1;1;2;;
Mesquita;3141702;314170;;1;;;;;;;;;;;;;1;;;2;;;;;1;
Minas Novas;3141801;314180;1;1;1;1;3;2;1;1;;3;1;2;1;;;1;2;5;2;1;1;1;2;
Minduri;3141900;314190;1;;;1;;;;;1;;1;;;;;;;;;;;;;
Mirabela;3142007;314200;;;2;;;;;1;;;;1;;1;;1;;2;1;2;1;2;1;
Miradouro;3142106;314210;;1;;1;1;;1;3;;1;1;;;;1;;;;1;1;2;2;;
Miraí;3142205;314220;2;;;;;;;2;1;2;1;1;1;;;2;1;1;1;1;;1;1;
Miravânia;3142254;314225;;;1;;;;;;;;;;1;;1;2;;;1;;;;1;
Moeda;3142304;314230;;;;;;1;;;;;;;;;1;;1;1;3;1;;1;;
Moema;3142403;314240;;;1;3;1;;1;;;1;1;;;1;;2;;;1;1;1;3;2;
Monjolos;3142502;314250;;;;;;;;;;1;3;;2;1;;;;;;;;;;
Monsenhor Paulo;3142601;314260;;;2;;2;2;;1;1;;1;;;;;;2;1;;4;1;3;1;
Montalvânia;3142700;314270;;1;;;;;1;1;;;;1;;3;;2;1;2;;1;1;1;2;
Monte Alegre de Minas;3142809;314280;;;2;;1;;4;1;2;;;1;2;1;;1;1;;;4;4;1;;
Monte Azul;3142908;314290;;;;1;;2;3;1;3;1;;3;2;1;1;2;2;1;1;2;6;7;2;
Monte Belo;3143005;314300;;4;4;4;3;;4;1;;1;3;2;4;3;1;2;2;4;2;3;5;1;4;
Monte Carmelo;3143104;314310;;7;5;1;4;4;5;5;4;3;4;5;2;3;3;1;2;2;;5;8;3;11;
Monte Formoso;3143153;314315;;;;;;;;;;;;;;1;;;;;1;;;;;
Monte Santo de Minas;3143203;314320;2;2;;2;2;3;;1;3;;;1;3;4;1;5;4;1;1;2;;3;2;
Montes Claros;3143302;314330;;10;16;18;27;21;13;30;23;20;15;11;17;11;10;12;19;14;26;28;22;23;36;
Monte Sião;3143401;314340;1;1;2;2;1;1;3;1;;2;;3;4;2;;3;1;1;2;1;1;2;3;
Montezuma;3143450;314345;;;1;;;;1;;1;;;;;;;1;;2;;;;;;
Morada Nova de Minas;3143500;314350;;;;;3;1;1;1;3;1;1;;;;;2;3;1;;1;2;1;2;
Morro da Garça;3143609;314360;;;;;;;;1;;;;;;;;1;;;;;1;1;1;
Morro do Pilar;3143708;314370;;;;;;;;;;;;;;;;;;;;1;;;;
Munhoz;3143807;314380;2;;;;;;;1;1;;;;;;;2;;1;1;1;2;;;
Muriaé;3143906;314390;2;5;3;4;2;5;5;5;3;2;2;1;10;3;9;7;9;5;15;7;6;7;8;
Mutum;3144003;314400;;1;;2;1;;1;;;1;3;1;2;2;;1;1;1;5;2;2;1;3;
Muzambinho;3144102;314410;;1;5;;1;1;1;3;;1;2;2;;5;3;;1;3;3;8;6;1;2;
Nacip Raydan;3144201;314420;;;;;;;;;;;;;;;;1;;;;;;;;
Nanuque;3144300;314430;;;1;;;1;;;;;;1;1;1;;;3;;1;4;1;3;2;
Naque;3144359;314435;;;;;;;;2;;;;;;;1;;;;;;;;1;
Natalândia;3144375;314437;;;;;;;;;;;1;1;;;;1;1;;;3;3;;3;
Natércia;3144409;314440;1;1;;1;1;1;;;;;1;2;2;1;;;;;;;;1;1;
Nazareno;3144508;314450;;;;;;;;1;;;1;1;1;1;;1;2;1;1;;;1;1;
Nepomuceno;3144607;314460;1;;2;4;1;1;3;;;3;3;2;;3;1;3;3;3;2;6;3;6;4;
Ninheira;3144656;314465;;;;;;;1;;;;;;1;1;;;;;;;;1;;
Nova Belém;3144672;314467;;;;;;;;1;;;;1;;1;;;;;;;;;;
Nova Era;3144706;314470;;;;2;;1;;5;;;1;;1;2;2;1;1;;;2;1;2;2;
Nova Lima;3144805;314480;2;1;3;5;6;4;5;6;7;3;4;3;7;9;8;3;7;9;11;10;2;5;3;
Nova Módica;3144904;314490;1;1;1;;;;;;;;;;;;;;;;;;;;2;
Nova Ponte;3145000;314500;;;;;;;1;;;;;2;;;2;;;;1;1;1;2;;
Nova Porteirinha;3145059;314505;;;;1;1;1;1;;;;;;;1;;1;;;2;1;1;;;
Nova Resende;3145109;314510;;;3;2;1;1;1;5;3;2;;;2;2;3;3;;5;4;6;3;3;2;
Nova Serrana;3145208;314520;3;4;1;6;3;2;3;;6;5;5;1;2;5;6;6;5;10;5;9;3;10;7;
Novo Cruzeiro;3145307;314530;1;;2;3;2;1;4;4;2;1;;5;1;5;3;4;3;3;6;4;6;;5;
Novo Oriente de Minas;3145356;314535;;;;;;;1;;;1;1;1;1;1;;;;;;;;;;
Novorizonte;3145372;314537;;;;;;;;;;;;1;;;1;1;1;1;1;;;1;;
Olaria;3145406;314540;;1;;;;1;;;;;;;;;;;1;;;1;;1;;
Olhos-d'Água;3145455;314545;;;;;;1;;;;;;;;;;2;;;;;;;2;
Olímpio Noronha;3145505;314550;;;;;;;;;;;1;;;1;;;;1;;1;;;1;
Oliveira;3145604;314560;;3;3;3;3;6;4;5;3;5;7;2;4;2;4;3;3;10;4;5;2;4;6;
Oliveira Fortes;3145703;314570;;;;;1;1;;;;;;;;;;;;;1;;;1;1;
Onça de Pitangui;3145802;314580;;1;;;1;;;;;;;;;;;1;;;;;;;;
Oratórios;3145851;314585;1;;;;;;;1;1;1;1;;;;1;;;;;;;;;
Orizânia;3145877;314587;;;;;;1;;2;;;;;;;1;;;;1;;2;2;1;
Ouro Branco;3145901;314590;;;;1;;1;;;1;2;1;;1;1;3;4;1;4;4;5;2;5;3;
Ouro Fino;3146008;314600;;;;;;;1;;3;4;3;5;4;2;1;6;1;1;1;3;3;;2;
Ouro Preto;3146107;314610;;1;;;;2;3;2;;4;3;2;5;1;1;4;2;2;6;7;;2;11;
Ouro Verde de Minas;3146206;314620;;;;;;;;;;1;;;;;;;;;;;;1;;
Padre Carvalho;3146255;314625;;;;;;;1;;;;;3;;1;;1;1;;1;2;1;;1;
Padre Paraíso;3146305;314630;;;;;;1;2;;;;;2;1;1;2;3;1;;1;1;;1;1;
Paineiras;3146404;314640;;1;1;;1;;1;;2;1;1;;1;2;1;1;1;2;2;1;4;3;1;
Pains;3146503;314650;2;;;;1;1;;;1;;;;3;;;1;1;1;2;;2;1;1;
Pai Pedro;3146552;314655;;;;;;;;;;;;1;1;;;;1;1;;;1;2;;
Paiva;3146602;314660;1;;;;;;;;;;;;;;;;;;;;;;;
Palma;3146701;314670;;;;1;;1;;1;;1;;;;;;;;;;;;;;
Palmópolis;3146750;314675;;;;;;;;;;;;;;;;1;;;;1;;1;;
Papagaios;3146909;314690;;;2;1;5;1;3;4;2;;3;3;2;3;;1;4;3;1;1;1;;4;
Paracatu;3147006;314700;9;6;7;5;7;5;5;6;2;3;7;5;2;2;1;3;;8;13;9;4;11;11;
Pará de Minas;3147105;314710;3;2;6;4;3;8;3;5;2;3;7;5;5;6;5;12;3;15;5;10;8;17;12;
Paraguaçu;3147204;314720;1;;2;1;3;1;;1;5;1;2;1;2;2;4;;2;5;2;2;3;3;3;
Paraisópolis;3147303;314730;;;1;2;1;2;;2;2;2;2;2;;2;1;1;2;5;;4;;2;2;
Paraopeba;3147402;314740;;1;2;1;;2;2;;1;;;1;2;1;3;1;5;2;1;2;;4;3;
Passabém;3147501;314750;;;;;;;;;;;;;;1;;;1;1;;;1;;1;
Passa Quatro;3147600;314760;;;;;3;1;1;1;2;2;;1;1;1;;2;1;1;1;1;1;1;2;
Passa Tempo;3147709;314770;1;1;1;1;;1;;;1;;;2;1;;;;2;1;2;2;1;1;;
Passa-Vinte;3147808;314780;1;;;;;;;;;;;;1;;;;;;;;;;;
Passos;3147907;314790;;6;6;6;5;5;7;5;4;7;3;7;3;6;5;12;7;11;8;9;18;13;16;
Patis;3147956;314795;;;;;;;;;;1;2;1;;;;;;;;2;1;;;
Patos de Minas;3148004;314800;14;11;9;12;9;14;5;16;23;21;18;14;17;9;14;16;24;22;13;28;18;24;21;
Patrocínio;3148103;314810;7;6;6;5;7;5;2;6;4;7;16;14;11;5;9;10;6;12;10;11;6;16;11;
Patrocínio do Muriaé;3148202;314820;;;;;;;;1;;;1;;1;;;;;;;1;1;;2;
Paula Cândido;3148301;314830;;;;;;1;1;;;;1;;;1;2;;;;1;1;;;;
Paulistas;3148400;314840;;;;;1;;;;2;2;;;;;1;1;;;1;;;1;;
Pavão;3148509;314850;;;;1;;;;;;;1;1;1;;;1;;;;;1;;;
Peçanha;3148608;314860;1;1;;1;;;1;;1;;;1;;;2;1;1;3;;1;1;;;
Pedra Azul;3148707;314870;;;2;3;2;;;;6;1;4;;;;4;;1;1;1;8;3;3;5;
Pedra Bonita;3148756;314875;;;;;;;;;;;;1;1;1;;;;1;;;;;;
Pedra do Anta;3148806;314880;;;;;;;;1;;1;;;;;;;;1;;;;;;
Pedra do Indaiá;3148905;314890;;;;;;1;;;1;1;;;1;;;1;1;;;;;;1;
Pedralva;3149101;314910;1;1;3;1;;3;1;;;3;1;;1;2;8;;2;2;3;1;1;1;1;
Pedras de Maria da Cruz;3149150;314915;;;;;;;;;1;;;1;;2;1;;2;;;;;;4;
Pedrinópolis;3149200;314920;;;;1;;;;;1;;;;;;;;;;;1;;;1;
Pedro Leopoldo;3149309;314930;1;3;;1;1;4;;4;1;4;6;;5;2;4;2;1;2;5;7;1;10;6;
Pedro Teixeira;3149408;314940;;;;;;;1;1;;1;;2;2;;;;;;1;;;;;
Pequi;3149606;314960;;;1;;;1;;1;;;;;3;1;;;;;;2;1;;3;
Perdigão;3149705;314970;1;1;;;;1;1;;4;2;2;1;;1;1;;;1;;1;;;2;
Perdizes;3149804;314980;1;1;;;;;1;;;;1;;;;;1;1;3;1;1;1;3;;
Perdões;3149903;314990;2;6;3;;4;3;4;3;1;2;9;3;;2;3;6;;3;3;4;2;3;2;
Periquito;3149952;314995;;;;;;;;;;2;;;1;;;1;;;;;;1;3;
Pescador;3150000;315000;;;;;;;;;;;;;;1;1;;;;;;;;1;
Piau;3150109;315010;;1;;;;;;2;;;;;;;2;;1;;;1;1;;2;
Piedade de Caratinga;3150158;315015;1;;1;;;;;1;1;;;1;;;;;;;;;;2;1;
Piedade de Ponte Nova;3150208;315020;;;;;;;1;;;1;;;;;;;;;;;;;;
Piedade do Rio Grande;3150307;315030;;2;;;;;1;;;1;;;;;;1;1;1;;;1;2;;
Piedade dos Gerais;3150406;315040;1;;;;;;1;1;1;;;2;;;;;;;;1;;;;
Pimenta;3150505;315050;1;;1;;;1;;2;1;2;1;2;;2;;2;;3;2;4;2;1;4;
Pingo-d'Água;3150539;315053;;;;;1;;;;;;;;;;;;;;2;2;;2;;
Pintópolis;3150570;315057;;;;;;;;;;;;;;;;1;;;;;1;1;2;
Piracema;3150604;315060;;1;;4;1;;;;1;1;1;1;;2;1;;;3;;;1;;1;
Pirajuba;3150703;315070;1;;1;;;;;;;;;1;;;;;;1;1;;;;1;
Piranga;3150802;315080;;;;;3;;;1;2;1;2;;3;2;3;3;1;2;1;;1;1;2;
Piranguçu;3150901;315090;;;;;;;1;;;;;;;;;;1;;;1;;;;
Piranguinho;3151008;315100;;;;;;;;2;;1;1;1;1;1;;1;1;3;;;2;1;1;
Pirapetinga;3151107;315110;3;;;1;;;;;1;;;;;;;;;;;;;2;2;
Pirapora;3151206;315120;1;1;3;1;2;2;2;8;;3;2;4;2;4;;;4;2;;7;3;3;9;
Piraúba;3151305;315130;1;;;;;1;1;;;1;2;;;1;1;;;1;2;3;;2;1;
Pitangui;3151404;315140;3;1;2;1;;2;1;1;2;2;2;2;2;1;3;2;;3;3;;1;5;5;
Piumhi;3151503;315150;1;;1;2;3;7;;2;7;6;1;4;2;2;3;1;2;1;9;6;5;5;5;
Planura;3151602;315160;1;;1;;;;;;;;;1;1;;;;;;;1;;1;1;
Poço Fundo;3151701;315170;;1;;1;;4;;;;3;1;3;7;4;3;4;3;3;1;1;3;1;10;
Poços de Caldas;3151800;315180;9;13;9;10;7;10;11;9;13;13;15;9;10;14;12;12;17;11;11;14;13;14;21;
Pocrane;3151909;315190;;;;2;1;2;;;;;;;;1;1;1;;;;;;;;
Pompéu;3152006;315200;3;8;3;1;3;3;3;3;3;2;4;8;2;2;7;7;5;4;1;6;4;9;5;
Ponte Nova;3152105;315210;1;;2;1;1;2;3;;1;2;2;;3;;5;3;4;3;2;6;5;6;4;
Ponto dos Volantes;3152170;315217;;;;;;;1;;;;1;;1;2;;;1;1;;;;1;1;
Porteirinha;3152204;315220;;1;2;;1;5;5;1;2;4;;2;2;;2;3;3;2;;4;1;7;4;
Porto Firme;3152303;315230;1;3;;1;;;;1;1;;1;;1;1;;;;1;;;1;;2;
Poté;3152402;315240;;;;;;1;1;;;;1;1;3;;1;1;;1;2;2;2;3;2;
Pouso Alegre;3152501;315250;8;9;7;12;3;4;6;4;5;7;7;10;14;8;10;5;8;8;13;8;9;11;26;
Pouso Alto;3152600;315260;;1;;1;;1;;1;;1;2;;1;2;;;;1;;1;1;3;;
Prados;3152709;315270;;;1;1;;;;;;;;;1;;;;;1;;1;;;2;
Prata;3152808;315280;;1;1;2;1;2;3;2;1;;1;3;3;5;2;2;2;3;8;3;2;3;1;
Pratápolis;3152907;315290;;;1;;;1;;1;1;;1;;1;;1;;;;2;1;1;2;;
Pratinha;3153004;315300;1;1;;1;;;;1;;1;;1;;;;;;1;1;1;;;1;
Presidente Bernardes;3153103;315310;;1;;;1;;1;1;;1;;1;;1;;;;1;1;1;;;1;
Presidente Juscelino;3153202;315320;;;;2;;;;1;;;2;1;1;;1;2;;;;;;;1;
Presidente Kubitschek;3153301;315330;;;;;;1;;;;2;1;1;;;;;;1;;;;;;
Presidente Olegário;3153400;315340;;;2;;2;1;6;4;3;1;4;5;3;2;3;2;7;8;5;5;3;5;3;
Alto Jequitibá;3153509;315350;1;;1;;;;3;1;;1;2;;1;;;1;;;;;;1;1;
Prudente de Morais;3153608;315360;;;1;1;;;;;1;2;;;;;;;;4;;;;1;;
Quartel Geral;3153707;315370;;;;;;;1;;1;1;;;1;;;;;;;;;;;
Queluzito;3153806;315380;;;;;;;;;;;1;;;;;;;1;1;;;;1;
Raposos;3153905;315390;;1;1;1;2;3;2;;1;;;1;;;;;;;;;;1;;
Raul Soares;3154002;315400;3;1;1;1;1;1;3;2;1;2;3;3;1;2;2;1;5;3;2;3;3;;1;
Recreio;3154101;315410;;;;;;;;1;;;;1;;;;;2;;1;;;2;;
Reduto;3154150;315415;;;;;;;;;;;;2;;1;;;;;1;;;;;
Resende Costa;3154200;315420;1;;;;2;1;2;2;2;;2;;;2;;3;1;;2;2;3;;1;
Resplendor;3154309;315430;;;;3;;2;1;;;;;1;;;1;;1;;3;1;1;;2;
Ressaquinha;3154408;315440;1;;;1;;;1;;;;1;;;;;1;;1;;;2;2;;
Riachinho;3154457;315445;;;;2;;1;;1;;3;;2;1;1;3;1;2;2;;;1;3;1;
Riacho dos Machados;3154507;315450;;;;;;;1;1;;;;1;;1;;;1;;1;2;1;2;;
Ribeirão das Neves;3154606;315460;10;9;7;11;7;12;10;13;14;9;10;11;15;13;12;17;10;16;15;9;6;25;12;
Ribeirão Vermelho;3154705;315470;;1;1;;;;;;;;;;1;1;;1;1;2;;1;1;;;
Rio Acima;3154804;315480;;;1;;1;;1;1;;;;2;;2;4;;;;;1;;;2;
Rio Casca;3154903;315490;;;;1;;;1;1;;;;;1;;2;2;2;2;1;2;1;2;2;
Rio Doce;3155009;315500;;;;;;;;;;;;;1;;;;;;;;;2;;
Rio do Prado;3155108;315510;;;;1;;;;;;;;;;;1;;;;;1;;;;
Rio Espera;3155207;315520;;;;2;;2;;;;;2;;3;;;;;1;;1;3;1;;
Rio Manso;3155306;315530;;;1;;;1;;;;1;;;;;;;;1;1;;;;;
Rio Novo;3155405;315540;1;2;;1;1;;2;;;3;1;;2;;;;1;3;;;;2;1;
Rio Paranaíba;3155504;315550;1;;2;3;;;2;1;1;4;1;;;;2;;2;;;3;2;2;5;
Rio Pardo de Minas;3155603;315560;;;;1;;3;;;1;1;;1;;;1;1;2;2;3;2;2;;1;
Rio Piracicaba;3155702;315570;;1;;1;;1;;;;;;1;1;1;;1;1;1;2;3;2;1;;
Rio Pomba;3155801;315580;1;;;;;3;1;2;2;;1;;1;1;;2;1;4;2;1;3;2;4;
Rio Preto;3155900;315590;;;;;;;;;;;;1;;;;;1;;1;3;;;1;
Rio Vermelho;3156007;315600;;;;;2;1;3;1;;2;1;;;;1;;1;;1;;1;1;3;
Ritápolis;3156106;315610;;;;;2;;;;;1;;1;1;1;;;2;2;;;1;;2;
