Observatório da Criança e do Adolescente

Número de Centros de Referência Especializada de Assistência Social (CREAS);
Número de Centros de Referência Especializada de Assistência Social (CREAS) Municipais;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;
Belo Oriente;3106309;310630;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Belo Vale;3106408;310640;0;0;0;0;0;0;0;0;0;0;;;;;
Berilo;3106507;310650;0;0;0;0;0;0;0;0;0;0;;;;;
Bertópolis;3106606;310660;0;0;0;0;0;0;0;0;0;0;;;;;
Berizal;3106655;310665;0;0;0;0;0;0;0;0;0;0;;;;;
Betim;3106705;310670;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bias Fortes;3106804;310680;0;0;0;0;0;0;0;0;0;0;;;;;
Bicas;3106903;310690;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Biquinhas;3107000;310700;0;0;0;0;0;0;0;0;0;0;;;;;
Boa Esperança;3107109;310710;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bocaina de Minas;3107208;310720;0;0;0;0;0;0;0;0;0;0;;;;;
Bocaiúva;3107307;310730;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bom Despacho;3107406;310740;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bom Jardim de Minas;3107505;310750;0;0;0;0;0;0;0;0;0;0;;;;;
Bom Jesus da Penha;3107604;310760;0;0;0;0;0;0;0;0;0;0;;;;;
Bom Jesus do Amparo;3107703;310770;0;0;0;0;0;0;0;0;0;0;;;;;
Bom Jesus do Galho;3107802;310780;0;0;0;0;0;0;0;0;0;0;;;;;
Bom Repouso;3107901;310790;0;0;0;0;0;0;0;0;0;0;;;;;
Bom Sucesso;3108008;310800;0;0;0;0;0;0;0;0;0;0;;;;;
Bonfim;3108107;310810;0;0;0;0;0;0;0;0;0;0;;;;;
Bonfinópolis de Minas;3108206;310820;0;0;0;0;0;0;0;0;0;0;;;;;
Bonito de Minas;3108255;310825;0;0;0;0;0;0;0;0;0;0;;;;;
Borda da Mata;3108305;310830;0;0;0;0;0;0;0;0;0;0;;;;;
Botelhos;3108404;310840;0;0;0;0;0;0;0;0;0;0;;;;;
Botumirim;3108503;310850;0;0;0;0;0;0;0;0;0;0;;;;;
Brasilândia de Minas;3108552;310855;0;0;0;0;0;0;0;0;0;0;;;;;
Brasília de Minas;3108602;310860;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Brás Pires;3108701;310870;0;0;0;0;0;0;0;0;0;0;;;;;
Braúnas;3108800;310880;0;0;0;0;0;0;0;0;0;0;;;;;
Brasópolis;3108909;310890;0;0;0;0;0;0;0;0;0;0;;;;;
Brumadinho;3109006;310900;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Bueno Brandão;3109105;310910;0;0;0;0;0;0;0;0;0;0;;;;;
Buenópolis;3109204;310920;0;0;0;0;0;0;0;0;0;0;;;;;
Bugre;3109253;310925;0;0;0;0;0;0;0;0;0;0;;;;;
Buritis;3109303;310930;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Buritizeiro;3109402;310940;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Cabeceira Grande;3109451;310945;0;0;0;0;0;0;0;0;0;0;;;;;
Cabo Verde;3109501;310950;0;0;0;0;0;0;0;0;0;0;;;;;
Cachoeira da Prata;3109600;310960;0;0;0;0;0;0;0;0;0;0;;;;;
Cachoeira de Minas;3109709;310970;0;0;0;0;0;0;0;0;0;0;;;;;
Cachoeira Dourada;3109808;310980;0;0;0;0;0;0;0;0;0;0;;;;;
Caetanópolis;3109907;310990;0;0;0;0;0;0;0;0;0;0;;;;;
Caeté;3110004;311000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Caiana;3110103;311010;0;0;0;0;0;0;0;0;0;0;;;;;
Cajuri;3110202;311020;0;0;0;0;0;0;0;0;0;0;;;;;
Caldas;3110301;311030;0;0;0;0;0;0;0;0;0;0;;;;;
Camacho;3110400;311040;0;0;0;0;0;0;0;0;0;0;;;;;
Camanducaia;3110509;311050;0;0;0;0;0;0;0;0;0;0;;;;;
Cambuí;3110608;311060;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Cambuquira;3110707;311070;0;0;0;0;0;0;0;0;0;0;;;;;
Campanário;3110806;311080;0;0;0;0;0;0;0;0;0;0;;;;;
Campanha;3110905;311090;0;0;0;0;0;0;0;0;0;0;;;;;
Campestre;3111002;311100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Campina Verde;3111101;311110;0;0;0;0;0;0;0;0;0;0;;;;;
Campo Azul;3111150;311115;0;0;0;0;0;0;0;0;0;0;;;;;
Campo Belo;3111200;311120;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Campo do Meio;3111309;311130;0;0;0;0;0;0;0;0;0;0;;;;;
Campo Florido;3111408;311140;0;0;0;0;0;0;0;0;0;0;;;;;
Campos Altos;3111507;311150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Campos Gerais;3111606;311160;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Canaã;3111705;311170;0;0;0;0;0;0;0;0;0;0;;;;;
Canápolis;3111804;311180;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Cana Verde;3111903;311190;0;0;0;0;0;0;0;0;0;0;;;;;
Candeias;3112000;311200;0;0;0;0;0;0;0;0;0;0;;;;;
Cantagalo;3112059;311205;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Caparaó;3112109;311210;0;0;0;0;0;0;0;0;0;0;;;;;
Capela Nova;3112208;311220;0;0;0;0;0;0;0;0;0;0;;;;;
Capelinha;3112307;311230;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Capetinga;3112406;311240;0;0;0;0;0;0;0;0;0;0;;;;;
Capim Branco;3112505;311250;0;0;0;0;0;0;0;0;0;0;;;;;
Capinópolis;3112604;311260;0;0;0;0;0;0;0;0;0;0;;;;;
Capitão Andrade;3112653;311265;0;0;0;0;0;0;0;0;0;0;;;;;
Capitão Enéas;3112703;311270;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Capitólio;3112802;311280;0;0;0;0;0;0;0;0;0;0;;;;;
Caputira;3112901;311290;0;0;0;0;0;0;0;0;0;0;;;;;
Caraí;3113008;311300;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Caranaíba;3113107;311310;0;0;0;0;0;0;0;0;0;0;;;;;
Carandaí;3113206;311320;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carangola;3113305;311330;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Caratinga;3113404;311340;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carbonita;3113503;311350;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Careaçu;3113602;311360;0;0;0;0;0;0;0;0;0;0;;;;;
Carlos Chagas;3113701;311370;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carmésia;3113800;311380;0;0;0;0;0;0;0;0;0;0;;;;;
Carmo da Cachoeira;3113909;311390;0;0;0;0;0;0;0;0;0;0;;;;;
Carmo da Mata;3114006;311400;0;0;0;0;0;0;0;0;0;0;;;;;
Carmo de Minas;3114105;311410;0;0;0;0;0;0;0;0;0;0;;;;;
Carmo do Cajuru;3114204;311420;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carmo do Paranaíba;3114303;311430;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carmo do Rio Claro;3114402;311440;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Carmópolis de Minas;3114501;311450;0;0;0;0;0;0;0;0;0;0;;;;;
Carneirinho;3114550;311455;0;0;0;0;0;0;0;0;0;0;;;;;
Carrancas;3114600;311460;0;0;0;0;0;0;0;0;0;0;;;;;
Carvalhópolis;3114709;311470;0;0;0;0;0;0;0;0;0;0;;;;;
Carvalhos;3114808;311480;0;0;0;0;0;0;0;0;0;0;;;;;
Casa Grande;3114907;311490;0;0;0;0;0;0;0;0;0;0;;;;;
Cascalho Rico;3115003;311500;0;0;0;0;0;0;0;0;0;0;;;;;
Cássia;3115102;311510;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Conceição da Barra de Minas;3115201;311520;0;0;0;0;0;0;0;0;0;0;;;;;
Cataguases;3115300;311530;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Catas Altas;3115359;311535;0;0;0;0;0;0;0;0;0;0;;;;;
Catas Altas da Noruega;3115409;311540;0;0;0;0;0;0;0;0;0;0;;;;;
Catuji;3115458;311545;0;0;0;0;0;0;0;0;0;0;;;;;
Catuti;3115474;311547;0;0;0;0;0;0;0;0;0;0;;;;;
Caxambu;3115508;311550;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Cedro do Abaeté;3115607;311560;0;0;0;0;0;0;0;0;0;0;;;;;
Central de Minas;3115706;311570;0;0;0;0;0;0;0;0;0;0;;;;;
Centralina;3115805;311580;0;0;0;0;0;0;0;0;0;0;;;;;
Chácara;3115904;311590;0;0;0;0;0;0;0;0;0;0;;;;;
Chalé;3116001;311600;0;0;0;0;0;0;0;0;0;0;;;;;
Chapada do Norte;3116100;311610;0;0;0;0;0;0;0;0;0;0;;;;;
Chapada Gaúcha;3116159;311615;0;0;0;0;0;0;0;0;0;0;;;;;
Chiador;3116209;311620;0;0;0;0;0;0;0;0;0;0;;;;;
Cipotânea;3116308;311630;0;0;0;0;0;0;0;0;0;0;;;;;
Claraval;3116407;311640;0;0;0;0;0;0;0;0;0;0;;;;;
Claro dos Poções;3116506;311650;0;0;0;0;0;0;0;0;0;0;;;;;
Cláudio;3116605;311660;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Coimbra;3116704;311670;0;0;0;0;0;0;0;0;0;0;;;;;
Coluna;3116803;311680;0;0;0;0;0;0;0;0;0;0;;;;;
Comendador Gomes;3116902;311690;0;0;0;0;0;0;0;0;0;0;;;;;
Comercinho;3117009;311700;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição da Aparecida;3117108;311710;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição das Pedras;3117207;311720;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição das Alagoas;3117306;311730;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Conceição de Ipanema;3117405;311740;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição do Mato Dentro;3117504;311750;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Conceição do Pará;3117603;311760;0;0;0;0;0;0;0;0;0;0;;;;;
Conceição do Rio Verde;3117702;311770;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Conceição dos Ouros;3117801;311780;0;0;0;0;0;0;0;0;0;0;;;;;
Cônego Marinho;3117836;311783;0;0;0;0;0;0;0;0;0;0;;;;;
Confins;3117876;311787;0;0;0;0;0;0;0;0;0;0;;;;;
Congonhal;3117900;311790;0;0;0;0;0;0;0;0;0;0;;;;;
Congonhas;3118007;311800;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Congonhas do Norte;3118106;311810;0;0;0;0;0;0;0;0;0;0;;;;;
Conquista;3118205;311820;0;0;0;0;0;0;0;0;0;0;;;;;
Conselheiro Lafaiete;3118304;311830;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Conselheiro Pena;3118403;311840;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Consolação;3118502;311850;0;0;0;0;0;0;0;0;0;0;;;;;
Contagem;3118601;311860;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Coqueiral;3118700;311870;0;0;0;0;0;0;0;0;0;0;;;;;
Coração de Jesus;3118809;311880;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Cordisburgo;3118908;311890;0;0;0;0;0;0;0;0;0;0;;;;;
Cordislândia;3119005;311900;0;0;0;0;0;0;0;0;0;0;;;;;
Corinto;3119104;311910;1;1;1;0;0;0;0;0;0;0;0;0;0;0;
Coroaci;3119203;311920;0;0;0;0;0;0;0;0;0;0;;;;;
Coromandel;3119302;311930;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Coronel Fabriciano;3119401;311940;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Coronel Murta;3119500;311950;0;0;0;0;0;0;0;0;0;0;;;;;
Coronel Pacheco;3119609;311960;0;0;0;0;0;0;0;0;0;0;;;;;
Coronel Xavier Chaves;3119708;311970;0;0;0;0;0;0;0;0;0;0;;;;;
Córrego Danta;3119807;311980;0;0;0;0;0;0;0;0;0;0;;;;;
Córrego do Bom Jesus;3119906;311990;0;0;0;0;0;0;0;0;0;0;;;;;
Córrego Fundo;3119955;311995;0;0;0;0;0;0;0;0;0;0;;;;;
Córrego Novo;3120003;312000;0;0;0;0;0;0;0;0;0;0;;;;;
Couto de Magalhães de Minas;3120102;312010;0;0;0;0;0;0;0;0;0;0;;;;;
Crisólita;3120151;312015;0;0;0;0;0;0;0;0;0;0;;;;;
Cristais;3120201;312020;0;0;0;0;0;0;0;0;0;0;;;;;
Cristália;3120300;312030;0;0;0;0;0;0;0;0;0;0;;;;;
Cristiano Otoni;3120409;312040;0;0;0;0;0;0;0;0;0;0;;;;;
Cristina;3120508;312050;0;0;0;0;0;0;0;0;0;0;;;;;
Crucilândia;3120607;312060;0;0;0;0;0;0;0;0;0;0;;;;;
Cruzeiro da Fortaleza;3120706;312070;0;0;0;0;0;0;0;0;0;0;;;;;
Cruzília;3120805;312080;0;0;0;0;0;0;0;0;0;0;;;;;
Cuparaque;3120839;312083;0;0;0;0;0;0;0;0;0;0;;;;;
Curral de Dentro;3120870;312087;0;0;0;0;0;0;0;0;0;0;;;;;
Curvelo;3120904;312090;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Datas;3121001;312100;0;0;0;0;0;0;0;0;0;0;;;;;
Delfim Moreira;3121100;312110;0;0;0;0;0;0;0;0;0;0;;;;;
Delfinópolis;3121209;312120;0;0;0;0;0;0;0;0;0;0;;;;;
Delta;3121258;312125;0;0;0;0;0;0;0;0;0;0;;;;;
Descoberto;3121308;312130;0;0;0;0;0;0;0;0;0;0;;;;;
Desterro de Entre Rios;3121407;312140;0;0;0;0;0;0;0;0;0;0;;;;;
Desterro do Melo;3121506;312150;0;0;0;0;0;0;0;0;0;0;;;;;
Diamantina;3121605;312160;0;0;0;0;0;0;0;0;0;0;1;0;2;2;
Diogo de Vasconcelos;3121704;312170;0;0;0;0;0;0;0;0;0;0;;;;;
Dionísio;3121803;312180;0;0;0;0;0;0;0;0;0;0;;;;;
Divinésia;3121902;312190;0;0;0;0;0;0;0;0;0;0;;;;;
Divino;3122009;312200;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divino das Laranjeiras;3122108;312210;0;0;0;0;0;0;0;0;0;0;;;;;
Divinolândia de Minas;3122207;312220;0;0;0;0;0;0;0;0;0;0;;;;;
Divinópolis;3122306;312230;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divisa Alegre;3122355;312235;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Divisa Nova;3122405;312240;0;0;0;0;0;0;0;0;0;0;;;;;
Divisópolis;3122454;312245;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Dom Bosco;3122470;312247;0;0;0;0;0;0;0;0;0;0;;;;;
Dom Cavati;3122504;312250;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Dom Joaquim;3122603;312260;0;0;0;0;0;0;0;0;0;0;;;;;
Dom Silvério;3122702;312270;0;0;0;0;0;0;0;0;0;0;;;;;
Dom Viçoso;3122801;312280;0;0;0;0;0;0;0;0;0;0;;;;;
Dona Eusébia;3122900;312290;0;0;0;0;0;0;0;0;0;0;;;;;
Dores de Campos;3123007;312300;0;0;0;0;0;0;0;0;0;0;;;;;
Dores de Guanhães;3123106;312310;0;0;0;0;0;0;0;0;0;0;;;;;
Dores do Indaiá;3123205;312320;0;0;0;0;0;0;0;0;0;0;;;;;
Dores do Turvo;3123304;312330;0;0;0;0;0;0;0;0;0;0;;;;;
Doresópolis;3123403;312340;0;0;0;0;0;0;0;0;0;0;;;;;
Douradoquara;3123502;312350;0;0;0;0;0;0;0;0;0;0;;;;;
Durandé;3123528;312352;0;0;0;0;0;0;0;0;0;0;;;;;
Elói Mendes;3123601;312360;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Engenheiro Caldas;3123700;312370;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
Engenheiro Navarro;3123809;312380;0;0;0;0;0;0;0;0;0;0;;;;;
Entre Folhas;3123858;312385;0;0;0;0;0;0;0;0;0;0;;;;;
Entre Rios de Minas;3123908;312390;0;0;0;0;0;0;0;0;0;0;;;;;
Ervália;3124005;312400;0;0;0;0;0;0;0;0;0;0;;;;;
Esmeraldas;3124104;312410;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Espera Feliz;3124203;312420;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Espinosa;3124302;312430;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Espírito Santo do Dourado;3124401;312440;0;0;0;0;0;0;0;0;0;0;;;;;
Estiva;3124500;312450;0;0;0;0;0;0;0;0;0;0;;;;;
Estrela Dalva;3124609;312460;0;0;0;0;0;0;0;0;0;0;;;;;
Estrela do Indaiá;3124708;312470;0;0;0;0;0;0;0;0;0;0;;;;;
Estrela do Sul;3124807;312480;0;0;0;0;0;0;0;0;0;0;;;;;
Eugenópolis;3124906;312490;0;0;0;0;0;0;0;0;0;0;;;;;
Ewbank da Câmara;3125002;312500;0;0;0;0;0;0;0;0;0;0;;;;;
Extrema;3125101;312510;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Fama;3125200;312520;0;0;0;0;0;0;0;0;0;0;;;;;
Faria Lemos;3125309;312530;0;0;0;0;0;0;0;0;0;0;;;;;
Felício dos Santos;3125408;312540;0;0;0;0;0;0;0;0;0;0;;;;;
São Gonçalo do Rio Preto;3125507;312550;0;0;0;0;0;0;0;0;0;0;;;;;
Felisburgo;3125606;312560;0;0;0;0;0;0;0;0;0;0;;;;;
Felixlândia;3125705;312570;0;0;0;0;0;0;0;0;0;0;;;;;
Fernandes Tourinho;3125804;312580;0;0;0;0;0;0;0;0;0;0;;;;;
Ferros;3125903;312590;0;0;0;0;0;0;0;0;0;0;;;;;
Fervedouro;3125952;312595;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Florestal;3126000;312600;0;0;0;0;0;0;0;0;0;0;;;;;
Formiga;3126109;312610;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Formoso;3126208;312620;0;0;0;0;0;0;0;0;0;0;;;;;
Fortaleza de Minas;3126307;312630;0;0;0;0;0;0;0;0;0;0;;;;;
Fortuna de Minas;3126406;312640;0;0;0;0;0;0;0;0;0;0;;;;;
Francisco Badaró;3126505;312650;0;0;0;0;0;0;0;0;0;0;;;;;
Francisco Dumont;3126604;312660;0;0;0;0;0;0;0;0;0;0;;;0;0;
Francisco Sá;3126703;312670;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Franciscópolis;3126752;312675;0;0;0;0;0;0;0;0;0;0;;;;;
Frei Gaspar;3126802;312680;0;0;0;0;0;0;0;0;0;0;;;;;
Frei Inocêncio;3126901;312690;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Frei Lagonegro;3126950;312695;0;0;0;0;0;0;0;0;0;0;;;;;
Fronteira;3127008;312700;0;0;0;0;0;0;0;0;0;0;;;;;
Fronteira dos Vales;3127057;312705;0;0;0;0;0;0;0;0;0;0;;;;;
Fruta de Leite;3127073;312707;0;0;0;0;0;0;0;0;0;0;;;;;
Frutal;3127107;312710;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Funilândia;3127206;312720;0;0;0;0;0;0;0;0;0;0;;;;;
Galiléia;3127305;312730;0;0;0;0;0;0;0;0;0;0;;;;;
Gameleiras;3127339;312733;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Glaucilândia;3127354;312735;0;0;0;0;0;0;0;0;0;0;;;;;
Goiabeira;3127370;312737;0;0;0;0;0;0;0;0;0;0;;;;;
Goianá;3127388;312738;0;0;0;0;0;0;0;0;0;0;;;;;
Gonçalves;3127404;312740;0;0;0;0;0;0;0;0;0;0;;;;;
Gonzaga;3127503;312750;0;0;0;0;0;0;0;0;0;0;;;;;
Gouveia;3127602;312760;0;0;0;0;0;0;0;0;0;0;;;;;
Governador Valadares;3127701;312770;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Grão Mogol;3127800;312780;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Grupiara;3127909;312790;0;0;0;0;0;0;0;0;0;0;;;;;
Guanhães;3128006;312800;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Guapé;3128105;312810;0;0;0;0;0;0;0;0;0;0;;;;;
Guaraciaba;3128204;312820;0;0;0;0;0;0;0;0;0;0;;;;;
Guaraciama;3128253;312825;0;0;0;0;0;0;0;0;0;0;;;;;
Guaranésia;3128303;312830;0;0;0;0;0;0;0;0;0;0;;;;;
Guarani;3128402;312840;0;0;0;0;0;0;0;0;0;0;;;;;
Guarará;3128501;312850;0;0;0;0;0;0;0;0;0;0;;;;;
Guarda-Mor;3128600;312860;0;0;0;0;0;0;0;0;0;0;;;;;
Guaxupé;3128709;312870;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Guidoval;3128808;312880;0;0;0;0;0;0;0;0;0;0;;;;;
Guimarânia;3128907;312890;0;0;0;0;0;0;0;0;0;0;;;;;
Guiricema;3129004;312900;0;0;0;0;0;0;0;0;0;0;;;;;
Gurinhatã;3129103;312910;0;0;0;0;0;0;0;0;0;0;;;;;
Heliodora;3129202;312920;0;0;0;0;0;0;0;0;0;0;;;;;
Iapu;3129301;312930;0;0;0;0;0;0;0;0;0;0;;;;;
Ibertioga;3129400;312940;0;0;0;0;0;0;0;0;0;0;;;;;
Ibiá;3129509;312950;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Ibiaí;3129608;312960;0;0;0;0;0;0;0;0;0;0;;;;;
Ibiracatu;3129657;312965;0;0;0;0;0;0;0;0;0;0;;;;;
Ibiraci;3129707;312970;0;0;0;0;0;0;0;0;0;0;;;;;
Ibirité;3129806;312980;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Ibitiúra de Minas;3129905;312990;0;0;0;0;0;0;0;0;0;0;;;;;
Ibituruna;3130002;313000;0;0;0;0;0;0;0;0;0;0;;;;;
Icaraí de Minas;3130051;313005;0;0;0;0;0;0;0;0;0;0;;;;;
Igarapé;3130101;313010;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Igaratinga;3130200;313020;0;0;0;0;0;0;0;0;0;0;;;;;
Iguatama;3130309;313030;0;0;0;0;0;0;0;0;0;0;;;;;
Ijaci;3130408;313040;0;0;0;0;0;0;0;0;0;0;;;;;
Ilicínea;3130507;313050;0;0;0;0;0;0;0;0;0;0;;;;;
Imbé de Minas;3130556;313055;0;0;0;0;0;0;0;0;0;0;;;;;
Inconfidentes;3130606;313060;0;0;0;0;0;0;0;0;0;0;;;;;
Indaiabira;3130655;313065;0;0;0;0;0;0;0;0;0;0;;;;;
Indianópolis;3130705;313070;0;0;0;0;0;0;0;0;0;0;;;;;
Ingaí;3130804;313080;0;0;0;0;0;0;0;0;0;0;;;;;
Inhapim;3130903;313090;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Inhaúma;3131000;313100;0;0;0;0;0;0;0;0;0;0;;;;;
Inimutaba;3131109;313110;0;0;0;0;0;0;0;0;0;0;;;;;
Ipaba;3131158;313115;0;0;0;0;0;0;0;0;0;0;;;;;
Ipanema;3131208;313120;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Ipatinga;3131307;313130;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Ipiaçu;3131406;313140;0;0;0;0;0;0;0;0;0;0;;;;;
Ipuiúna;3131505;313150;0;0;0;0;0;0;0;0;0;0;;;;;
Iraí de Minas;3131604;313160;0;0;0;0;0;0;0;0;0;0;;;;;
Itabira;3131703;313170;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itabirinha;3131802;313180;0;0;0;0;0;0;0;0;0;0;;;;;
Itabirito;3131901;313190;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itacambira;3132008;313200;0;0;0;0;0;0;0;0;0;0;;;;;
Itacarambi;3132107;313210;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itaguara;3132206;313220;0;0;0;0;0;0;0;0;0;0;;;;;
Itaipé;3132305;313230;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itajubá;3132404;313240;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itamarandiba;3132503;313250;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itamarati de Minas;3132602;313260;0;0;0;0;0;0;0;0;0;0;;;;;
Itambacuri;3132701;313270;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itambé do Mato Dentro;3132800;313280;0;0;0;0;0;0;0;0;0;0;;;;;
Itamogi;3132909;313290;0;0;0;0;0;0;0;0;0;0;;;;;
Itamonte;3133006;313300;0;0;0;0;0;0;0;0;0;0;;;;;
Itanhandu;3133105;313310;0;0;0;0;0;0;0;0;0;0;;;;;
Itanhomi;3133204;313320;0;0;0;0;0;0;0;0;0;0;;;;;
Itaobim;3133303;313330;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itapagipe;3133402;313340;0;0;0;0;0;0;0;0;0;0;;;;;
Itapecerica;3133501;313350;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itapeva;3133600;313360;0;0;0;0;0;0;0;0;0;0;;;;;
Itatiaiuçu;3133709;313370;0;0;0;0;0;0;0;0;0;0;;;;;
Itaú de Minas;3133758;313375;0;0;0;0;0;0;0;0;0;0;;;;;
Itaúna;3133808;313380;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itaverava;3133907;313390;0;0;0;0;0;0;0;0;0;0;;;;;
Itinga;3134004;313400;0;0;0;0;0;0;0;0;0;0;;;;;
Itueta;3134103;313410;0;0;0;0;0;0;0;0;0;0;;;;;
Ituiutaba;3134202;313420;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itumirim;3134301;313430;0;0;0;0;0;0;0;0;0;0;;;;;
Iturama;3134400;313440;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Itutinga;3134509;313450;0;0;0;0;0;0;0;0;0;0;;;;;
Jaboticatubas;3134608;313460;0;0;0;0;0;0;0;0;0;0;;;;;
Jacinto;3134707;313470;0;0;0;0;0;0;0;0;0;0;;;;;
Jacuí;3134806;313480;0;0;0;0;0;0;0;0;0;0;;;;;
Jacutinga;3134905;313490;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Jaguaraçu;3135001;313500;0;0;0;0;0;0;0;0;0;0;;;;;
Jaíba;3135050;313505;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Jampruca;3135076;313507;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Janaúba;3135100;313510;1;1;1;0;0;0;0;0;0;0;0;0;0;0;
Januária;3135209;313520;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Japaraíba;3135308;313530;0;0;0;0;0;0;0;0;0;0;;;;;
Japonvar;3135357;313535;0;0;0;0;0;0;0;0;0;0;;;;;
Jeceaba;3135407;313540;0;0;0;0;0;0;0;0;0;0;;;;;
Jenipapo de Minas;3135456;313545;0;0;0;0;0;0;0;0;0;0;;;;;
Jequeri;3135506;313550;0;0;0;0;0;0;0;0;0;0;;;;;
Jequitaí;3135605;313560;0;0;0;0;0;0;0;0;0;0;;;;;
Jequitibá;3135704;313570;0;0;0;0;0;0;0;0;0;0;;;;;
