Observatório da Criança e do Adolescente

Proporção de matrículas em estabelecimentos de educação infantil (pré-escolas) conveniados ao Poder Público;
Proporção de matrículas em estabelecimentos de conveniados ao Poder Público;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Bom Retiro;4202602;420260;68,5;74,0;65,3;64,0;64,9;61,0;71,6;63,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Braço do Norte;4202800;420280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Brusque;4202909;420290;52,4;359,0;19,3;118,0;15,9;110,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caçador;4203006;420300;26,4;103,0;10,5;37,0;9,6;35,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Camboriú;4203204;420320;0,0;0,0;0,0;0,0;0,0;0,0;10,0;20,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Campos Novos;4203600;420360;60,9;56,0;61,9;60,0;43,6;48,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,0;0,0;0,0;100,0;0,0;
Canelinha;4203709;420370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Canoinhas;4203808;420380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Capivari de Baixo;4203956;420395;0,0;0,0;0,0;0,0;0,0;0,0;24,6;15,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Catanduvas;4204004;420400;100,0;24,0;100,0;33,0;100,0;26,0;100,0;26,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Chapecó;4204202;420420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cocal do Sul;4204251;420425;0,0;0,0;0,0;0,0;0,0;0,0;35,0;7,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Concórdia;4204301;420430;43,8;106,0;49,2;122,0;41,2;93,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Corupá;4204509;420450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Correia Pinto;4204558;420455;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Criciúma;4204608;420460;46,2;685,0;26,1;306,0;17,9;185,0;15,4;162,0;11,5;132,0;18,6;220,0;14,5;166,0;27,6;414,0;73,2;435,0;
Curitibanos;4204806;420480;40,5;62,0;30,8;41,0;32,4;45,0;31,7;50,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Descanso;4204905;420490;100,0;7,0;100,0;8,0;100,0;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Florianópolis;4205407;420540;32,8;1417,0;28,5;1263,0;23,8;1107,0;26,9;1238,0;18,9;911,0;19,8;938,0;19,5;853,0;16,9;784,0;84,0;797,0;
Forquilhinha;4205456;420545;100,0;104,0;100,0;87,0;95,4;82,0;100,0;87,0;0,0;0,0;100,0;52,0;100,0;50,0;33,3;18,0;0,0;94,0;
Fraiburgo;4205506;420550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Garopaba;4205704;420570;0,0;0,0;0,0;0,0;0,0;0,0;6,7;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Garuva;4205803;420580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Gaspar;4205902;420590;42,4;70,0;41,9;83,0;37,6;85,0;0,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;88,7;33,0;
Gravatal;4206207;420620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Guaraciaba;4206405;420640;;;;;;;;;;;;;100,0;1,0;;;;;
Guaramirim;4206504;420650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Guarujá do Sul;4206603;420660;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;;;;;;;
Herval d'Oeste;4206702;420670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ibirama;4206900;420690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Içara;4207007;420700;0,0;0,0;0,0;0,0;0,0;0,0;22,4;13,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ilhota;4207106;420710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Imbituba;4207304;420730;32,5;51,0;25,2;53,0;36,4;67,0;38,8;94,0;13,4;36,0;17,2;43,0;19,5;55,0;0,0;0,0;83,3;55,0;
Indaial;4207502;420750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Iraceminha;4207759;420775;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;;;;;;;
Itajaí;4208203;420820;69,2;662,0;52,0;590,0;41,0;437,0;19,9;276,0;14,6;238,0;3,1;55,0;0,0;0,0;56,7;1471,0;36,2;2205,0;
Itapema;4208302;420830;9,1;18,0;6,2;14,0;8,2;21,0;13,0;30,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itapiranga;4208401;420840;;;;;;;;;;;;;0,0;0,0;0,0;0,0;100,0;0,0;
Itapoá;4208450;420845;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ituporanga;4208500;420850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jaguaruna;4208807;420880;100,0;195,0;100,0;227,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Jaraguá do Sul;4208906;420890;28,2;268,0;23,7;202,0;24,5;215,0;8,4;73,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Joaçaba;4209003;420900;59,1;149,0;60,5;153,0;57,9;140,0;38,2;116,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Joinville;4209102;420910;49,9;2246,0;52,3;2125,0;39,7;1396,0;6,4;203,0;20,5;687,0;0,6;20,0;9,6;283,0;13,1;468,0;85,7;477,0;
José Boiteux;4209151;420915;0,0;0,0;0,0;0,0;0,0;0,0;100,0;6,0;0,0;0,0;;;;;;;;;
Lages;4209300;420930;56,7;480,0;53,5;401,0;23,4;178,0;1,8;12,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Laguna;4209409;420940;26,3;41,0;22,1;32,0;26,0;39,0;8,4;13,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lauro Muller;4209607;420960;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;;;;;;;
Luiz Alves;4210001;421000;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Mafra;4210100;421010;20,0;9,0;17,4;8,0;10,0;6,0;0,0;0,0;18,0;22,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Maracajá;4210407;421040;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;;;;;;;
Maravilha;4210506;421050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Massaranduba;4210605;421060;;;;;;;;;;;100,0;5,0;100,0;5,0;;;;;
Mondaí;4211009;421100;100,0;9,0;100,0;15,0;100,0;14,0;100,0;14,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Morro da Fumaça;4211207;421120;33,3;11,0;75,0;60,0;62,8;54,0;54,0;54,0;54,3;57,0;61,9;60,0;43,2;54,0;41,1;58,0;65,2;46,0;
Navegantes;4211306;421130;8,4;9,0;12,5;18,0;0,0;0,0;1,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Nova Veneza;4211603;421160;0,0;0,0;0,0;0,0;0,0;0,0;33,3;4,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;
Orleans;4211702;421170;44,2;53,0;55,6;70,0;53,6;74,0;4,6;6,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Otacílio Costa;4211751;421175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ouro;4211801;421180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Palhoça;4211900;421190;80,2;1173,0;71,0;1215,0;74,7;1337,0;72,9;1401,0;58,1;1229,0;61,1;1153,0;62,9;1261,0;56,5;1248,0;100,0;0,0;
Palmitos;4212106;421210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Papanduva;4212205;421220;100,0;43,0;100,0;55,0;85,4;41,0;100,0;28,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Penha;4212502;421250;0,0;0,0;0,0;0,0;0,0;0,0;4,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Balneário Piçarras;4212809;421280;0,0;0,0;0,0;0,0;0,0;0,0;5,2;7,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pinhalzinho;4212908;421290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pomerode;4213203;421320;100,0;94,0;100,0;121,0;100,0;126,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ponte Alta;4213302;421330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Porto Belo;4213500;421350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Porto União;4213609;421360;89,3;234,0;85,6;243,0;89,3;234,0;91,1;235,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Presidente Getúlio;4214003;421400;0,0;0,0;0,0;0,0;0,0;0,0;100,0;9,0;0,0;0,0;;;;;;;;;
Rio do Sul;4214805;421480;43,3;215,0;44,3;227,0;39,7;205,0;34,3;174,0;33,0;186,0;33,6;193,0;34,5;191,0;36,6;215,0;68,9;173,0;
Rio Negrinho;4215000;421500;56,8;25,0;43,6;17,0;32,6;14,0;59,0;23,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Sangão;4215455;421545;0,0;0,0;0,0;0,0;0,0;0,0;100,0;8,0;0,0;0,0;;;;;;;;;
Santa Cecília;4215505;421550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santo Amaro da Imperatriz;4215703;421570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Bento do Sul;4215802;421580;41,1;155,0;24,1;81,0;30,2;110,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Francisco do Sul;4216206;421620;32,1;51,0;42,3;63,0;41,0;66,0;30,1;59,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São João Batista;4216305;421630;57,0;49,0;60,5;52,0;65,4;53,0;64,1;50,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Joaquim;4216503;421650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São José;4216602;421660;7,6;67,0;6,6;49,0;10,0;90,0;45,7;881,0;46,8;1105,0;52,5;1086,0;48,9;1067,0;48,3;1095,0;52,5;1140,0;
São José do Cedro;4216701;421670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São José do Cerrito;4216800;421680;0,0;0,0;0,0;0,0;0,0;0,0;100,0;4,0;0,0;0,0;;;;;;;;;
São Lourenço do Oeste;4216909;421690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Ludgero;4217006;421700;100,0;46,0;100,0;31,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Miguel do Oeste;4217204;421720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Schroeder;4217402;421740;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Seara;4217501;421750;100,0;13,0;100,0;9,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Siderópolis;4217600;421760;0,0;0,0;0,0;0,0;0,0;0,0;2,5;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Sombrio;4217709;421770;89,2;182,0;86,0;234,0;84,3;214,0;86,8;243,0;100,0;258,0;59,3;156,0;66,2;172,0;67,6;207,0;39,6;151,0;
Taió;4217808;421780;100,0;167,0;100,0;154,0;100,0;156,0;100,0;148,0;85,1;126,0;87,7;107,0;94,8;110,0;87,3;55,0;62,7;25,0;
Tijucas;4218004;421800;25,1;44,0;30,5;50,0;36,6;53,0;27,2;50,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Timbó;4218202;421820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Três Barras;4218301;421830;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tubarão;4218707;421870;61,6;554,0;66,7;635,0;61,0;600,0;56,3;658,0;42,2;523,0;48,5;677,0;55,4;809,0;63,2;1067,0;41,7;1033,0;
Turvo;4218806;421880;72,0;54,0;67,3;35,0;71,9;41,0;69,4;34,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Urubici;4218905;421890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Urussanga;4219002;421900;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Videira;4219309;421930;59,9;118,0;51,8;103,0;48,0;94,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Xanxerê;4219507;421950;100,0;350,0;100,0;373,0;100,0;357,0;60,4;226,0;0,0;0,0;0,3;1,0;0,0;0,0;0,0;0,0;100,0;0,0;
Xaxim;4219705;421970;0,0;0,0;0,0;0,0;0,0;0,0;10,3;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Balneário Rincão;4220000;422000;;;;;;;;;;;;;100,0;6,0;100,0;7,0;100,0;0,0;
Agudo;4300109;430010;100,0;23,0;100,0;19,0;100,0;13,0;100,0;17,0;100,0;12,0;100,0;7,0;;;;;;;
Ajuricaba;4300208;430020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alegrete;4300406;430040;28,2;92,0;23,0;74,0;29,3;95,0;34,2;116,0;11,6;33,0;13,9;34,0;3,4;6,0;1,2;3,0;94,4;14,0;
Alegria;4300455;430045;;;;;;;;;;;;;100,0;1,0;100,0;1,0;0,0;3,0;
Alvorada;4300604;430060;86,0;693,0;82,3;640,0;77,2;645,0;75,7;672,0;47,6;497,0;45,6;380,0;92,4;584,0;76,7;815,0;20,4;841,0;
Anta Gorda;4300703;430070;0,0;0,0;0,0;0,0;0,0;0,0;100,0;32,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Antônio Prado;4300802;430080;78,1;32,0;35,5;27,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Araricá;4300877;430087;100,0;15,0;100,0;9,0;100,0;20,0;100,0;24,0;100,0;24,0;100,0;20,0;0,0;0,0;0,0;0,0;100,0;0,0;
Arroio do Meio;4301008;430100;79,8;162,0;98,2;164,0;75,6;130,0;86,9;119,0;65,4;34,0;63,4;52,0;0,0;0,0;0,0;0,0;100,0;0,0;
Arroio dos Ratos;4301107;430110;100,0;39,0;0,0;0,0;0,0;0,0;14,0;6,0;18,2;8,0;0,0;0,0;0,0;0,0;0,0;0,0;37,5;50,0;
Arroio do Tigre;4301206;430120;100,0;35,0;100,0;37,0;100,0;33,0;100,0;27,0;100,0;30,0;100,0;36,0;100,0;21,0;100,0;28,0;0,0;28,0;
Arroio Grande;4301305;430130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Arvorezinha;4301404;430140;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Augusto Pestana;4301503;430150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bagé;4301602;430160;13,0;81,0;17,7;119,0;17,8;140,0;18,0;149,0;14,0;123,0;16,4;125,0;0,0;0,0;0,0;0,0;100,0;0,0;
Balneário Pinhal;4301636;430163;;;;;;;;;;;;;;;;;100,0;0,0;
Barra do Ribeiro;4301909;430190;100,0;41,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bento Gonçalves;4302105;430210;39,2;291,0;32,8;263,0;13,1;106,0;4,0;35,0;3,5;32,0;3,3;25,0;0,0;0,0;56,5;414,0;29,1;535,0;
Boa Vista do Buricá;4302204;430220;100,0;22,0;100,0;22,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Jesus;4302303;430230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Princípio;4302352;430235;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Retiro do Sul;4302402;430240;100,0;12,0;100,0;17,0;100,0;19,0;100,0;16,0;100,0;13,0;100,0;15,0;0,0;0,0;100,0;9,0;0,0;14,0;
Butiá;4302709;430270;100,0;42,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Caçapava do Sul;4302808;430280;0,0;0,0;30,3;33,0;47,3;62,0;29,1;23,0;36,8;42,0;30,7;35,0;0,0;0,0;0,8;1,0;98,0;3,0;
Cacequi;4302907;430290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cachoeira do Sul;4303004;430300;39,0;192,0;29,0;156,0;34,9;220,0;40,0;237,0;34,8;204,0;11,1;66,0;0,0;0,0;44,9;244,0;62,9;181,0;
Cachoeirinha;4303103;430310;19,6;173,0;18,9;175,0;15,9;143,0;20,3;222,0;21,5;258,0;24,9;287,0;17,9;180,0;26,6;312,0;92,1;81,0;
Caibaté;4303301;430330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Camaquã;4303509;430350;52,1;76,0;40,8;71,0;41,4;65,0;37,8;73,0;35,5;77,0;61,2;85,0;35,6;90,0;33,1;87,0;70,9;88,0;
Campinas do Sul;4303806;430380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Campo Bom;4303905;430390;47,1;104,0;22,8;56,0;24,5;52,0;27,8;57,0;20,9;40,0;20,7;38,0;0,0;0,0;0,0;0,0;100,0;0,0;
Campo Novo;4304002;430400;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;100,0;1,0;100,0;3,0;;;
Candelária;4304200;430420;100,0;68,0;100,0;67,0;100,0;70,0;100,0;74,0;100,0;64,0;100,0;69,0;0,0;0,0;100,0;59,0;0,0;51,0;
Candiota;4304358;430435;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Canela;4304408;430440;65,3;390,0;66,3;371,0;67,2;330,0;60,7;338,0;0,0;0,0;67,9;416,0;70,3;544,0;68,6;512,0;28,4;617,0;
Canguçu;4304507;430450;100,0;85,0;100,0;89,0;91,4;85,0;100,0;85,0;100,0;71,0;100,0;63,0;100,0;42,0;24,1;14,0;0,0;66,0;
Canoas;4304606;430460;71,1;1760,0;73,6;2282,0;75,2;2393,0;79,3;2529,0;60,2;1940,0;81,3;2961,0;53,9;1706,0;55,0;1923,0;46,2;1972,0;
Capão da Canoa;4304630;430463;65,6;217,0;56,2;203,0;70,5;260,0;67,8;303,0;60,1;263,0;66,1;383,0;73,4;438,0;67,2;464,0;47,5;356,0;
Capão do Leão;4304663;430466;;;;;;;;;;;;;;;;;100,0;0,0;
Carazinho;4304705;430470;37,4;147,0;29,4;132,0;11,8;45,0;22,8;89,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;84,3;57,0;
Carlos Barbosa;4304804;430480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Casca;4304903;430490;0,0;0,0;0,0;0,0;0,0;0,0;4,6;1,0;0,0;0,0;0,0;0,0;3,4;1,0;0,0;0,0;100,0;0,0;
Caxias do Sul;4305108;430510;43,7;2720,0;35,8;2488,0;33,3;2370,0;33,0;2545,0;29,1;2339,0;30,8;2275,0;36,8;2639,0;67,0;4872,0;30,5;5128,0;
Cerrito;4305124;430512;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Cerro Largo;4305207;430520;96,8;60,0;96,4;53,0;88,9;40,0;86,8;46,0;96,9;62,0;100,0;59,0;2,3;1,0;5,2;3,0;100,0;0,0;
Chapada;4305306;430530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Charqueadas;4305355;430535;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Chuí;4305439;430543;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cidreira;4305454;430545;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;100,0;0,0;
Constantina;4305801;430580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Coronel Bicaco;4305900;430590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;2,0;;;;;;;;;
Cruz Alta;4306106;430610;0,0;0,0;0,0;0,0;0,0;0,0;0,9;3,0;2,0;6,0;2,0;7,0;0,0;0,0;0,0;0,0;100,0;0,0;
David Canabarro;4306304;430630;0,0;0,0;0,0;0,0;0,0;0,0;100,0;1,0;0,0;0,0;;;;;;;;;
Dois Irmãos;4306403;430640;66,2;184,0;61,9;153,0;36,6;56,0;35,0;43,0;38,3;49,0;0,0;0,0;0,0;0,0;100,0;99,0;0,0;90,0;
Dom Feliciano;4306502;430650;0,0;0,0;0,0;0,0;100,0;24,0;100,0;23,0;100,0;20,0;100,0;30,0;100,0;28,0;0,0;0,0;;;
Dom Pedrito;4306601;430660;20,6;14,0;25,6;20,0;10,6;7,0;12,2;9,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Eldorado do Sul;4306767;430676;100,0;210,0;74,2;109,0;83,9;109,0;80,2;69,0;54,2;64,0;52,4;66,0;0,0;0,0;0,0;0,0;100,0;0,0;
Encantado;4306809;430680;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;16,2;6,0;17,3;9,0;7,9;5,0;89,7;8,0;
Encruzilhada do Sul;4306908;430690;0,0;0,0;0,0;0,0;0,0;0,0;100,0;6,0;0,0;0,0;;;;;;;;;
Erechim;4307005;430700;37,1;260,0;39,1;267,0;23,1;180,0;24,4;193,0;21,3;192,0;22,7;184,0;17,9;119,0;30,6;171,0;78,7;106,0;
Erval Seco;4307302;430730;0,0;0,0;0,0;0,0;0,0;0,0;100,0;3,0;100,0;2,0;100,0;1,0;100,0;3,0;;;;;
Espumoso;4307500;430750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Estância Velha;4307609;430760;84,6;219,0;53,9;130,0;66,9;303,0;63,2;242,0;38,3;87,0;44,0;109,0;12,8;32,0;70,2;221,0;70,0;105,0;
Esteio;4307708;430770;17,6;142,0;19,2;152,0;15,8;125,0;13,4;91,0;15,6;114,0;18,3;141,0;0,0;0,0;40,4;222,0;47,0;316,0;
Estrela;4307807;430780;69,8;111,0;74,7;121,0;70,3;104,0;73,5;100,0;68,2;107,0;67,6;121,0;0,0;0,0;66,9;113,0;31,6;108,0;
Farroupilha;4307906;430790;43,0;204,0;40,8;184,0;41,1;141,0;44,1;154,0;31,9;102,0;26,9;74,0;6,2;16,0;4,8;17,0;94,7;20,0;
