Observatório da Criança e do Adolescente

Proporção de domicílios com e sem acesso a rede de distribuição de água - Censo Demográfico;
Com acesso;
Localidade;Código IBGE;Código DataSUS;2010;
Timóteo;3168705;316870;93,4;
Tiradentes;3168804;316880;83,2;
Tiros;3168903;316890;68,3;
Tocantins;3169000;316900;78,8;
Tocos do Moji;3169059;316905;44,2;
Toledo;3169109;316910;49,8;
Tombos;3169208;316920;78,7;
Três Corações;3169307;316930;90,7;
Três Marias;3169356;316935;92,9;
Três Pontas;3169406;316940;87,3;
Tumiritinga;3169505;316950;79,5;
Tupaciguara;3169604;316960;90,2;
Turmalina;3169703;316970;75,5;
Turvolândia;3169802;316980;60,5;
Ubá;3169901;316990;91,0;
Ubaí;3170008;317000;85,2;
Ubaporanga;3170057;317005;48,5;
Uberaba;3170107;317010;96,0;
Uberlândia;3170206;317020;98,0;
Umburatiba;3170305;317030;80,4;
Unaí;3170404;317040;81,3;
União de Minas;3170438;317043;58,8;
Uruana de Minas;3170479;317047;67,2;
Urucânia;3170503;317050;71,1;
Urucuia;3170529;317052;58,3;
Vargem Alegre;3170578;317057;82,0;
Vargem Bonita;3170602;317060;69,7;
Vargem Grande do Rio Pardo;3170651;317065;53,9;
Varginha;3170701;317070;96,5;
Varjão de Minas;3170750;317075;83,4;
Várzea da Palma;3170800;317080;90,7;
Varzelândia;3170909;317090;83,1;
Vazante;3171006;317100;84,7;
Verdelândia;3171030;317103;64,2;
Veredinha;3171071;317107;70,4;
Veríssimo;3171105;317110;60,1;
Vermelho Novo;3171154;317115;38,9;
Vespasiano;3171204;317120;98,9;
Viçosa;3171303;317130;90,7;
Vieiras;3171402;317140;53,0;
Mathias Lobato;3171501;317150;89,9;
Virgem da Lapa;3171600;317160;65,7;
Virgínia;3171709;317170;62,4;
Virginópolis;3171808;317180;60,5;
Virgolândia;3171907;317190;64,7;
Visconde do Rio Branco;3172004;317200;86,2;
Volta Grande;3172103;317210;80,7;
Wenceslau Braz;3172202;317220;28,1;
Afonso Cláudio;3200102;320010;52,0;
Águia Branca;3200136;320013;34,3;
Água Doce do Norte;3200169;320016;55,5;
Alegre;3200201;320020;75,3;
Alfredo Chaves;3200300;320030;48,7;
Alto Rio Novo;3200359;320035;60,0;
Anchieta;3200409;320040;80,4;
Apiacá;3200508;320050;72,6;
Aracruz;3200607;320060;88,4;
Atilio Vivacqua;3200706;320070;71,9;
Baixo Guandu;3200805;320080;80,5;
Barra de São Francisco;3200904;320090;66,5;
Boa Esperança;3201001;320100;73,0;
Bom Jesus do Norte;3201100;320110;91,7;
Brejetuba;3201159;320115;29,5;
Cachoeiro de Itapemirim;3201209;320120;93,8;
Cariacica;3201308;320130;97,2;
Castelo;3201407;320140;71,8;
Colatina;3201506;320150;88,7;
Conceição da Barra;3201605;320160;84,8;
Conceição do Castelo;3201704;320170;52,5;
Divino de São Lourenço;3201803;320180;45,1;
Domingos Martins;3201902;320190;34,6;
Dores do Rio Preto;3202009;320200;58,7;
Ecoporanga;3202108;320210;69,1;
Fundão;3202207;320220;81,3;
Governador Lindenberg;3202256;320225;42,7;
Guaçuí;3202306;320230;78,5;
Guarapari;3202405;320240;89,8;
Ibatiba;3202454;320245;54,6;
Ibiraçu;3202504;320250;86,9;
Ibitirama;3202553;320255;42,2;
Iconha;3202603;320260;62,9;
Irupi;3202652;320265;35,6;
Itaguaçu;3202702;320270;60,8;
Itapemirim;3202801;320280;72,5;
Itarana;3202900;320290;48,0;
Iúna;3203007;320300;57,6;
Jaguaré;3203056;320305;67,5;
Jerônimo Monteiro;3203106;320310;78,5;
João Neiva;3203130;320313;90,1;
Laranja da Terra;3203163;320316;38,3;
Linhares;3203205;320320;85,8;
Mantenópolis;3203304;320330;66,9;
Marataízes;3203320;320332;84,4;
Marechal Floriano;3203346;320334;51,8;
Marilândia;3203353;320335;59,3;
Mimoso do Sul;3203403;320340;60,4;
Montanha;3203502;320350;76,0;
Mucurici;3203601;320360;58,4;
Muniz Freire;3203700;320370;44,5;
Muqui;3203809;320380;66,4;
Nova Venécia;3203908;320390;69,4;
Pancas;3204005;320400;48,2;
Pedro Canário;3204054;320405;91,4;
Pinheiros;3204104;320410;80,1;
Piúma;3204203;320420;94,8;
Ponto Belo;3204252;320425;78,8;
Presidente Kennedy;3204302;320430;58,5;
Rio Bananal;3204351;320435;38,5;
Rio Novo do Sul;3204401;320440;58,2;
Santa Leopoldina;3204500;320450;26,8;
Santa Maria de Jetibá;3204559;320455;28,3;
Santa Teresa;3204609;320460;53,1;
São Domingos do Norte;3204658;320465;46,5;
São Gabriel da Palha;3204708;320470;69,9;
São José do Calçado;3204807;320480;80,4;
São Mateus;3204906;320490;79,8;
São Roque do Canaã;3204955;320495;50,3;
Serra;3205002;320500;96,5;
Sooretama;3205010;320501;72,6;
Vargem Alta;3205036;320503;35,9;
Venda Nova do Imigrante;3205069;320506;57,5;
Viana;3205101;320510;89,7;
Vila Pavão;3205150;320515;42,2;
Vila Valério;3205176;320517;33,5;
Vila Velha;3205200;320520;98,6;
Vitória;3205309;320530;99,3;
Angra dos Reis;3300100;330010;88,9;
Aperibé;3300159;330015;86,6;
Araruama;3300209;330020;89,1;
Areal;3300225;330022;66,4;
Armação dos Búzios;3300233;330023;80,3;
Arraial do Cabo;3300258;330025;69,0;
Barra do Piraí;3300308;330030;77,2;
Barra Mansa;3300407;330040;90,6;
Belford Roxo;3300456;330045;74,5;
Bom Jardim;3300506;330050;58,1;
Bom Jesus do Itabapoana;3300605;330060;86,7;
Cabo Frio;3300704;330070;69,4;
Cachoeiras de Macacu;3300803;330080;74,6;
Cambuci;3300902;330090;70,8;
Carapebus;3300936;330093;41,5;
Comendador Levy Gasparian;3300951;330095;93,0;
Campos dos Goytacazes;3301009;330100;74,0;
Cantagalo;3301108;330110;76,9;
Cardoso Moreira;3301157;330115;68,4;
Carmo;3301207;330120;89,7;
Casimiro de Abreu;3301306;330130;90,5;
Conceição de Macabu;3301405;330140;34,5;
Cordeiro;3301504;330150;92,5;
Duas Barras;3301603;330160;54,1;
Duque de Caxias;3301702;330170;62,6;
Engenheiro Paulo de Frontin;3301801;330180;42,2;
Guapimirim;3301850;330185;55,7;
Iguaba Grande;3301876;330187;82,3;
Itaboraí;3301900;330190;27,0;
Itaguaí;3302007;330200;81,2;
Italva;3302056;330205;83,3;
Itaocara;3302106;330210;79,1;
Itaperuna;3302205;330220;89,4;
Itatiaia;3302254;330225;91,3;
Japeri;3302270;330227;83,2;
Laje do Muriaé;3302304;330230;75,4;
Macaé;3302403;330240;78,9;
Macuco;3302452;330245;92,8;
Magé;3302502;330250;40,1;
Mangaratiba;3302601;330260;57,2;
Maricá;3302700;330270;18,9;
Mendes;3302809;330280;63,3;
Mesquita;3302858;330285;91,2;
Miguel Pereira;3302908;330290;56,0;
Miracema;3303005;330300;88,8;
Natividade;3303104;330310;83,1;
Nilópolis;3303203;330320;91,2;
Niterói;3303302;330330;97,4;
Nova Friburgo;3303401;330340;75,5;
Nova Iguaçu;3303500;330350;76,3;
Paracambi;3303609;330360;68,0;
Paraíba do Sul;3303708;330370;86,1;
Parati;3303807;330380;70,2;
Paty do Alferes;3303856;330385;57,7;
Petrópolis;3303906;330390;58,7;
Pinheiral;3303955;330395;88,2;
Piraí;3304003;330400;82,3;
Porciúncula;3304102;330410;75,6;
Porto Real;3304110;330411;95,4;
Quatis;3304128;330412;82,2;
Queimados;3304144;330414;82,5;
Quissamã;3304151;330415;71,9;
Resende;3304201;330420;96,3;
Rio Bonito;3304300;330430;55,7;
Rio Claro;3304409;330440;65,1;
Rio das Flores;3304508;330450;81,0;
Rio das Ostras;3304524;330452;60,8;
Rio de Janeiro;3304557;330455;98,5;
Santa Maria Madalena;3304607;330460;48,9;
Santo Antônio de Pádua;3304706;330470;81,1;
São Francisco de Itabapoana;3304755;330475;25,3;
São Fidélis;3304805;330480;78,6;
São Gonçalo;3304904;330490;79,7;
São João da Barra;3305000;330500;71,0;
São João de Meriti;3305109;330510;93,0;
São José de Ubá;3305133;330513;47,4;
São José do Vale do Rio Preto;3305158;330515;48,3;
São Pedro da Aldeia;3305208;330520;87,6;
São Sebastião do Alto;3305307;330530;51,1;
Sapucaia;3305406;330540;70,7;
Saquarema;3305505;330550;40,8;
Seropédica;3305554;330555;93,8;
Silva Jardim;3305604;330560;43,2;
Sumidouro;3305703;330570;29,0;
Tanguá;3305752;330575;30,6;
Teresópolis;3305802;330580;70,3;
Trajano de Morais;3305901;330590;37,2;
Três Rios;3306008;330600;94,4;
Valença;3306107;330610;80,6;
Varre-Sai;3306156;330615;46,0;
Vassouras;3306206;330620;78,8;
Volta Redonda;3306305;330630;98,9;
Adamantina;3500105;350010;95,2;
Adolfo;3500204;350020;87,2;
Aguaí;3500303;350030;90,0;
Águas da Prata;3500402;350040;86,4;
Águas de Lindóia;3500501;350050;92,7;
Águas de Santa Bárbara;3500550;350055;76,2;
Águas de São Pedro;3500600;350060;99,9;
Agudos;3500709;350070;95,3;
Alambari;3500758;350075;72,0;
Alfredo Marcondes;3500808;350080;84,9;
Altair;3500907;350090;78,9;
Altinópolis;3501004;350100;88,3;
Alto Alegre;3501103;350110;80,1;
Alumínio;3501152;350115;83,8;
Álvares Florence;3501202;350120;68,4;
Álvares Machado;3501301;350130;88,1;
Álvaro de Carvalho;3501400;350140;90,2;
Alvinlândia;3501509;350150;90,8;
Americana;3501608;350160;97,9;
Américo Brasiliense;3501707;350170;98,9;
Américo de Campos;3501806;350180;85,7;
Amparo;3501905;350190;86,0;
Analândia;3502002;350200;79,9;
Andradina;3502101;350210;93,8;
Angatuba;3502200;350220;80,5;
Anhembi;3502309;350230;74,8;
Anhumas;3502408;350240;82,6;
Aparecida;3502507;350250;98,2;
Aparecida d'Oeste;3502606;350260;84,0;
Apiaí;3502705;350270;80,8;
Araçariguama;3502754;350275;68,1;
Araçatuba;3502804;350280;97,3;
Araçoiaba da Serra;3502903;350290;64,2;
Aramina;3503000;350300;93,4;
Arandu;3503109;350310;72,1;
Arapeí;3503158;350315;73,9;
Araraquara;3503208;350320;98,1;
Araras;3503307;350330;97,2;
Arco-Íris;3503356;350335;59,4;
Arealva;3503406;350340;76,7;
Areias;3503505;350350;74,0;
Areiópolis;3503604;350360;96,8;
Ariranha;3503703;350370;91,0;
Artur Nogueira;3503802;350380;88,9;
Arujá;3503901;350390;93,0;
Aspásia;3503950;350395;70,6;
Assis;3504008;350400;96,7;
Atibaia;3504107;350410;75,4;
Auriflama;3504206;350420;89,7;
Avaí;3504305;350430;67,7;
Avanhandava;3504404;350440;94,1;
Avaré;3504503;350450;94,0;
Bady Bassitt;3504602;350460;92,5;
Balbinos;3504701;350470;86,2;
Bálsamo;3504800;350480;91,1;
Bananal;3504909;350490;78,5;
Barão de Antonina;3505005;350500;74,5;
Barbosa;3505104;350510;86,6;
Bariri;3505203;350520;94,8;
Barra Bonita;3505302;350530;98,8;
Barra do Chapéu;3505351;350535;47,5;
Barra do Turvo;3505401;350540;43,6;
Barretos;3505500;350550;96,0;
Barrinha;3505609;350560;98,4;
Barueri;3505708;350570;99,3;
Bastos;3505807;350580;87,1;
Batatais;3505906;350590;96,0;
Bauru;3506003;350600;98,4;
Bebedouro;3506102;350610;95,9;
Bento de Abreu;3506201;350620;91,9;
Bernardino de Campos;3506300;350630;90,5;
Bertioga;3506359;350635;90,0;
Bilac;3506409;350640;92,1;
Birigui;3506508;350650;96,3;
Biritiba-Mirim;3506607;350660;65,6;
Boa Esperança do Sul;3506706;350670;91,8;
Bocaina;3506805;350680;93,3;
Bofete;3506904;350690;64,6;
Boituva;3507001;350700;87,7;
Bom Jesus dos Perdões;3507100;350710;87,7;
Bom Sucesso de Itararé;3507159;350715;67,1;
Borá;3507209;350720;78,7;
Boracéia;3507308;350730;89,3;
Borborema;3507407;350740;89,2;
Borebi;3507456;350745;87,7;
Botucatu;3507506;350750;95,9;
Bragança Paulista;3507605;350760;88,0;
Braúna;3507704;350770;87,8;
Brejo Alegre;3507753;350775;84,0;
Brodowski;3507803;350780;96,6;
Brotas;3507902;350790;91,2;
Buri;3508009;350800;81,8;
Buritama;3508108;350810;92,0;
Buritizal;3508207;350820;81,1;
Cabrália Paulista;3508306;350830;86,8;
Cabreúva;3508405;350840;84,9;
Caçapava;3508504;350850;93,0;
Cachoeira Paulista;3508603;350860;93,1;
Caconde;3508702;350870;68,5;
Cafelândia;3508801;350880;86,3;
Caiabu;3508900;350890;82,5;
Caieiras;3509007;350900;96,4;
Caiuá;3509106;350910;56,7;
Cajamar;3509205;350920;90,8;
Cajati;3509254;350925;79,5;
Cajobi;3509304;350930;92,1;
Cajuru;3509403;350940;88,1;
Campina do Monte Alegre;3509452;350945;84,1;
Campinas;3509502;350950;98,1;
Campo Limpo Paulista;3509601;350960;92,1;
Campos do Jordão;3509700;350970;89,4;
Campos Novos Paulista;3509809;350980;77,9;
Cananéia;3509908;350990;86,2;
Canas;3509957;350995;92,9;
Cândido Mota;3510005;351000;93,7;
Cândido Rodrigues;3510104;351010;85,1;
Canitar;3510153;351015;94,4;
Capão Bonito;3510203;351020;85,0;
Capela do Alto;3510302;351030;81,3;
Capivari;3510401;351040;92,9;
Caraguatatuba;3510500;351050;96,4;
Carapicuíba;3510609;351060;98,1;
Cardoso;3510708;351070;88,8;
Casa Branca;3510807;351080;88,7;
Cássia dos Coqueiros;3510906;351090;67,9;
Castilho;3511003;351100;75,6;
Catanduva;3511102;351110;97,3;
Catiguá;3511201;351120;92,1;
Cedral;3511300;351130;80,2;
Cerqueira César;3511409;351140;90,4;
Cerquilho;3511508;351150;94,8;
Cesário Lange;3511607;351160;77,4;
Charqueada;3511706;351170;95,3;
Clementina;3511904;351190;95,6;
Colina;3512001;351200;92,8;
Colômbia;3512100;351210;80,1;
Conchal;3512209;351220;92,0;
Conchas;3512308;351230;79,2;
Cordeirópolis;3512407;351240;91,0;
Coroados;3512506;351250;81,8;
Coronel Macedo;3512605;351260;81,3;
Corumbataí;3512704;351270;64,3;
Cosmópolis;3512803;351280;96,0;
Cosmorama;3512902;351290;74,4;
Cotia;3513009;351300;91,0;
Cravinhos;3513108;351310;97,2;
Cristais Paulista;3513207;351320;71,5;
Cruzália;3513306;351330;81,5;
Cruzeiro;3513405;351340;97,6;
Cubatão;3513504;351350;87,8;
Cunha;3513603;351360;55,7;
Descalvado;3513702;351370;90,5;
Diadema;3513801;351380;99,4;
Dirce Reis;3513850;351385;80,8;
Divinolândia;3513900;351390;69,4;
Dobrada;3514007;351400;98,0;
Dois Córregos;3514106;351410;95,1;
Dolcinópolis;3514205;351420;94,1;
Dourado;3514304;351430;93,2;
Dracena;3514403;351440;95,6;
Duartina;3514502;351450;89,7;
Dumont;3514601;351460;96,3;
Echaporã;3514700;351470;80,8;
Eldorado;3514809;351480;54,2;
Elias Fausto;3514908;351490;79,8;
Elisiário;3514924;351492;90,9;
Embaúba;3514957;351495;84,5;
Embu das Artes;3515004;351500;98,0;
Embu-Guaçu;3515103;351510;77,3;
Emilianópolis;3515129;351512;83,6;
Engenheiro Coelho;3515152;351515;74,6;
Espírito Santo do Pinhal;3515186;351518;89,2;
Espírito Santo do Turvo;3515194;351519;85,1;
Estrela d'Oeste;3515202;351520;83,8;
Estrela do Norte;3515301;351530;76,6;
Euclides da Cunha Paulista;3515350;351535;70,0;
Fartura;3515400;351540;81,8;
Fernandópolis;3515509;351550;95,7;
Fernando Prestes;3515608;351560;86,4;
Fernão;3515657;351565;56,0;
Ferraz de Vasconcelos;3515707;351570;98,4;
Flora Rica;3515806;351580;81,7;
Floreal;3515905;351590;82,9;
Flórida Paulista;3516002;351600;89,9;
Florínia;3516101;351610;88,3;
Franca;3516200;351620;98,2;
Francisco Morato;3516309;351630;95,8;
Franco da Rocha;3516408;351640;94,9;
Gabriel Monteiro;3516507;351650;84,7;
Gália;3516606;351660;77,8;
Garça;3516705;351670;92,5;
Gastão Vidigal;3516804;351680;87,6;
Gavião Peixoto;3516853;351685;88,8;
General Salgado;3516903;351690;90,1;
Getulina;3517000;351700;87,2;
Glicério;3517109;351710;73,1;
Guaiçara;3517208;351720;90,4;
Guaimbê;3517307;351730;87,4;
Guaíra;3517406;351740;96,2;
Guapiaçu;3517505;351750;84,3;
Guapiara;3517604;351760;55,7;
Guará;3517703;351770;90,6;
Guaraçaí;3517802;351780;82,6;
Guaraci;3517901;351790;86,4;
Guarani d'Oeste;3518008;351800;89,4;
Guarantã;3518107;351810;90,4;
Guararapes;3518206;351820;93,0;
Guararema;3518305;351830;68,6;
Guaratinguetá;3518404;351840;95,1;
Guareí;3518503;351850;81,4;
Guariba;3518602;351860;90,7;
Guarujá;3518701;351870;93,2;
Guarulhos;3518800;351880;97,6;
Guatapará;3518859;351885;87,2;
Guzolândia;3518909;351890;85,5;
Herculândia;3519006;351900;91,7;
Holambra;3519055;351905;68,1;
Hortolândia;3519071;351907;98,1;
Iacanga;3519105;351910;88,5;
Iacri;3519204;351920;80,7;
Iaras;3519253;351925;57,3;
Ibaté;3519303;351930;96,9;
Ibirá;3519402;351940;89,3;
Ibirarema;3519501;351950;92,1;
Ibitinga;3519600;351960;95,3;
Ibiúna;3519709;351970;42,5;
Icém;3519808;351980;91,9;
Iepê;3519907;351990;89,5;
Igaraçu do Tietê;3520004;352000;99,3;
Igarapava;3520103;352010;93,0;
Igaratá;3520202;352020;60,8;
Iguape;3520301;352030;76,1;
Ilhabela;3520400;352040;80,9;
Ilha Comprida;3520426;352042;88,7;
Ilha Solteira;3520442;352044;94,5;
Indaiatuba;3520509;352050;94,2;
Indiana;3520608;352060;89,5;
Indiaporã;3520707;352070;85,2;
Inúbia Paulista;3520806;352080;87,9;
Ipaussu;3520905;352090;95,1;
Iperó;3521002;352100;76,2;
Ipeúna;3521101;352110;88,4;
Ipiguá;3521150;352115;65,8;
Iporanga;3521200;352120;58,3;
Ipuã;3521309;352130;95,4;
Iracemápolis;3521408;352140;97,9;
Irapuã;3521507;352150;88,7;
Irapuru;3521606;352160;87,0;
Itaberá;3521705;352170;69,3;
Itaí;3521804;352180;81,7;
Itajobi;3521903;352190;83,5;
Itaju;3522000;352200;72,9;
Itanhaém;3522109;352210;91,7;
Itaóca;3522158;352215;76,6;
Itapecerica da Serra;3522208;352220;89,7;
Itapetininga;3522307;352230;92,9;
Itapeva;3522406;352240;88,2;
Itapevi;3522505;352250;95,1;
Itapira;3522604;352260;92,4;
Itapirapuã Paulista;3522653;352265;62,3;
Itápolis;3522703;352270;90,9;
Itaporanga;3522802;352280;81,3;
Itapuí;3522901;352290;89,5;
Itapura;3523008;352300;82,8;
Itaquaquecetuba;3523107;352310;96,7;
Itararé;3523206;352320;93,4;
Itariri;3523305;352330;77,9;
Itatiba;3523404;352340;88,2;
Itatinga;3523503;352350;89,4;
Itirapina;3523602;352360;86,3;
Itirapuã;3523701;352370;83,3;
Itobi;3523800;352380;88,6;
Itu;3523909;352390;93,1;
Itupeva;3524006;352400;81,8;
Ituverava;3524105;352410;97,1;
Jaborandi;3524204;352420;87,8;
Jaboticabal;3524303;352430;96,8;
Jacareí;3524402;352440;96,1;
Jaci;3524501;352450;88,1;
Jacupiranga;3524600;352460;68,6;
Jaguariúna;3524709;352470;93,8;
Jales;3524808;352480;93,5;
Jambeiro;3524907;352490;62,6;
Jandira;3525003;352500;99,4;
Jardinópolis;3525102;352510;94,6;
Jarinu;3525201;352520;44,6;
Jaú;3525300;352530;97,7;
Jeriquara;3525409;352540;86,1;
Joanópolis;3525508;352550;69,6;
João Ramalho;3525607;352560;85,1;
José Bonifácio;3525706;352570;90,3;
Júlio Mesquita;3525805;352580;95,1;
Jumirim;3525854;352585;76,2;
Jundiaí;3525904;352590;94,6;
Junqueirópolis;3526001;352600;89,4;
Juquiá;3526100;352610;65,5;
Juquitiba;3526209;352620;58,6;
Lagoinha;3526308;352630;63,1;
Laranjal Paulista;3526407;352640;88,4;
Lavínia;3526506;352650;86,7;
Lavrinhas;3526605;352660;92,9;
Leme;3526704;352670;97,8;
Lençóis Paulista;3526803;352680;97,4;
Limeira;3526902;352690;96,0;
Lindóia;3527009;352700;87,9;
Lins;3527108;352710;97,9;
Lorena;3527207;352720;96,2;
Lourdes;3527256;352725;81,3;
Louveira;3527306;352730;87,9;
Lucélia;3527405;352740;93,4;
Lucianópolis;3527504;352750;76,8;
Luís Antônio;3527603;352760;96,6;
Luiziânia;3527702;352770;91,7;
Lupércio;3527801;352780;91,0;
Lutécia;3527900;352790;80,2;
Macatuba;3528007;352800;96,2;
Macaubal;3528106;352810;88,9;
Macedônia;3528205;352820;75,9;
Magda;3528304;352830;84,6;
Mairinque;3528403;352840;81,4;
Mairiporã;3528502;352850;70,7;
Manduri;3528601;352860;88,7;
Marabá Paulista;3528700;352870;66,6;
Maracaí;3528809;352880;87,5;
Marapoama;3528858;352885;84,6;
Mariápolis;3528908;352890;82,9;
Marília;3529005;352900;97,3;
Marinópolis;3529104;352910;80,7;
Martinópolis;3529203;352920;89,5;
Matão;3529302;352930;97,6;
Mauá;3529401;352940;99,3;
Mendonça;3529500;352950;82,4;
Meridiano;3529609;352960;77,9;
Mesópolis;3529658;352965;77,5;
Miguelópolis;3529708;352970;84,2;
Mineiros do Tietê;3529807;352980;95,9;
Miracatu;3529906;352990;57,4;
Mira Estrela;3530003;353000;78,2;
Mirandópolis;3530102;353010;87,3;
Mirante do Paranapanema;3530201;353020;68,9;
Mirassol;3530300;353030;94,8;
Mirassolândia;3530409;353040;85,8;
Mococa;3530508;353050;91,0;
Mogi das Cruzes;3530607;353060;89,7;
Mogi Guaçu;3530706;353070;96,4;
Moji Mirim;3530805;353080;94,1;
Mombuca;3530904;353090;83,5;
Monções;3531001;353100;85,8;
Mongaguá;3531100;353110;97,0;
Monte Alegre do Sul;3531209;353120;66,3;
Monte Alto;3531308;353130;94,3;
Monte Aprazível;3531407;353140;90,5;
Monte Azul Paulista;3531506;353150;91,9;
Monte Castelo;3531605;353160;80,6;
Monteiro Lobato;3531704;353170;48,1;
Monte Mor;3531803;353180;90,6;
Morro Agudo;3531902;353190;94,9;
Morungaba;3532009;353200;80,6;
Motuca;3532058;353205;72,1;
Murutinga do Sul;3532108;353210;70,2;
Nantes;3532157;353215;89,1;
Narandiba;3532207;353220;74,4;
Natividade da Serra;3532306;353230;45,5;
Nazaré Paulista;3532405;353240;45,5;
Neves Paulista;3532504;353250;91,1;
Nhandeara;3532603;353260;82,2;
Nipoã;3532702;353270;87,2;
Nova Aliança;3532801;353280;84,2;
Nova Campina;3532827;353282;54,6;
Nova Canaã Paulista;3532843;353284;56,4;
Nova Castilho;3532868;353286;68,9;
Nova Europa;3532900;353290;95,0;
Nova Granada;3533007;353300;91,5;
Nova Guataporanga;3533106;353310;86,7;
Nova Independência;3533205;353320;82,2;
Novais;3533254;353325;90,1;
Nova Luzitânia;3533304;353330;90,3;
Nova Odessa;3533403;353340;97,7;
Novo Horizonte;3533502;353350;92,4;
Nuporanga;3533601;353360;90,7;
Ocauçu;3533700;353370;82,0;
Óleo;3533809;353380;77,3;
Olímpia;3533908;353390;89,4;
Onda Verde;3534005;353400;78,9;
Oriente;3534104;353410;91,7;
Orindiúva;3534203;353420;91,3;
Orlândia;3534302;353430;97,6;
Osasco;3534401;353440;99,1;
Oscar Bressane;3534500;353450;82,6;
Osvaldo Cruz;3534609;353460;93,8;
Ourinhos;3534708;353470;97,4;
Ouroeste;3534757;353475;90,4;
Ouro Verde;3534807;353480;92,7;
Pacaembu;3534906;353490;90,8;
Palestina;3535002;353500;85,6;
Palmares Paulista;3535101;353510;95,7;
Palmeira d'Oeste;3535200;353520;78,6;
Palmital;3535309;353530;92,3;
Panorama;3535408;353540;95,3;
Paraguaçu Paulista;3535507;353550;93,1;
Paraibuna;3535606;353560;59,5;
Paraíso;3535705;353570;87,9;
Paranapanema;3535804;353580;80,4;
Paranapuã;3535903;353590;88,8;
Parapuã;3536000;353600;84,8;
Pardinho;3536109;353610;73,0;
Pariquera-Açu;3536208;353620;74,2;
Parisi;3536257;353625;83,5;
Patrocínio Paulista;3536307;353630;81,8;
Paulicéia;3536406;353640;95,3;
Paulínia;3536505;353650;97,4;
Paulistânia;3536570;353657;65,2;
Paulo de Faria;3536604;353660;89,5;
Pederneiras;3536703;353670;92,3;
Pedra Bela;3536802;353680;22,7;
Pedranópolis;3536901;353690;69,1;
Pedregulho;3537008;353700;81,2;
Pedreira;3537107;353710;96,9;
Pedrinhas Paulista;3537156;353715;83,0;
Pedro de Toledo;3537206;353720;67,6;
Penápolis;3537305;353730;95,2;
Pereira Barreto;3537404;353740;94,1;
Pereiras;3537503;353750;78,7;
Peruíbe;3537602;353760;90,7;
Piacatu;3537701;353770;91,0;
Piedade;3537800;353780;53,3;
Pilar do Sul;3537909;353790;79,4;
Pindamonhangaba;3538006;353800;96,0;
Pindorama;3538105;353810;93,0;
Pinhalzinho;3538204;353820;52,2;
Piquerobi;3538303;353830;76,7;
Piquete;3538501;353850;91,2;
Piracaia;3538600;353860;76,0;
Piracicaba;3538709;353870;98,3;
Piraju;3538808;353880;90,8;
Pirajuí;3538907;353890;92,2;
Pirangi;3539004;353900;89,5;
Pirapora do Bom Jesus;3539103;353910;92,2;
Pirapozinho;3539202;353920;94,9;
Pirassununga;3539301;353930;94,6;
Piratininga;3539400;353940;79,6;
Pitangueiras;3539509;353950;96,1;
Planalto;3539608;353960;84,1;
Platina;3539707;353970;77,9;
Poá;3539806;353980;98,9;
Poloni;3539905;353990;88,3;
Pompéia;3540002;354000;94,4;
Pongaí;3540101;354010;84,1;
Pontal;3540200;354020;98,2;
Pontalinda;3540259;354025;83,9;
Pontes Gestal;3540309;354030;86,0;
Populina;3540408;354040;84,5;
Porangaba;3540507;354050;72,7;
Porto Feliz;3540606;354060;83,3;
Porto Ferreira;3540705;354070;97,6;
Potim;3540754;354075;95,8;
Potirendaba;3540804;354080;89,7;
Pracinha;3540853;354085;90,4;
Pradópolis;3540903;354090;93,0;
Praia Grande;3541000;354100;98,8;
Pratânia;3541059;354105;81,3;
Presidente Alves;3541109;354110;84,9;
Presidente Bernardes;3541208;354120;77,8;
Presidente Epitácio;3541307;354130;91,0;
Presidente Prudente;3541406;354140;97,8;
Presidente Venceslau;3541505;354150;94,9;
Promissão;3541604;354160;85,4;
Quadra;3541653;354165;34,9;
Quatá;3541703;354170;93,4;
Queiroz;3541802;354180;88,2;
Queluz;3541901;354190;82,6;
Quintana;3542008;354200;93,6;
Rafard;3542107;354210;94,4;
Rancharia;3542206;354220;90,9;
Redenção da Serra;3542305;354230;48,7;
Regente Feijó;3542404;354240;91,8;
Reginópolis;3542503;354250;85,3;
Registro;3542602;354260;86,2;
Restinga;3542701;354270;86,5;
Ribeira;3542800;354280;56,5;
Ribeirão Bonito;3542909;354290;91,3;
Ribeirão Branco;3543006;354300;67,2;
Ribeirão Corrente;3543105;354310;77,5;
Ribeirão do Sul;3543204;354320;69,5;
Ribeirão dos Índios;3543238;354323;84,5;
Ribeirão Grande;3543253;354325;70,2;
Ribeirão Pires;3543303;354330;95,2;
Ribeirão Preto;3543402;354340;98,8;
Riversul;3543501;354350;76,9;
Rifaina;3543600;354360;85,5;
Rincão;3543709;354370;82,5;
Rinópolis;3543808;354380;88,4;
Rio Claro;3543907;354390;98,4;
Rio das Pedras;3544004;354400;94,4;
Rio Grande da Serra;3544103;354410;95,2;
Riolândia;3544202;354420;89,5;
Rosana;3544251;354425;80,9;
Roseira;3544301;354430;92,6;
Rubiácea;3544400;354440;84,3;
Rubinéia;3544509;354450;78,4;
Sabino;3544608;354460;89,5;
Sagres;3544707;354470;80,0;
Sales;3544806;354480;86,0;
Sales Oliveira;3544905;354490;91,8;
Salesópolis;3545001;354500;62,9;
Salmourão;3545100;354510;88,8;
