Observatório da Criança e do Adolescente

Notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Sinimbu;4320677;432067;;;;;;;;;;1;;;;;
Sobradinho;4320701;432070;;;;;;;;;;1;;;;;
Soledade;4320800;432080;;;;;;1;1;2;1;;4;;;;
Tapejara;4320909;432090;;;;1;;;;;;;;;;;
Tapera;4321006;432100;;;;;;;1;;1;;1;;2;5;
Tapes;4321105;432110;;;;;;;;1;;1;;1;1;4;
Taquara;4321204;432120;;;;;;;;;;1;1;;;;
Taquari;4321303;432130;;;;1;;;;;;;1;;;;
Taquaruçu do Sul;4321329;432132;;;;;;;;;1;;;;;;
Tenente Portela;4321402;432140;;;;;1;;;;;1;;;;;
Terra de Areia;4321436;432143;;;;;;;;1;;1;;;;;
Teutônia;4321451;432145;;1;;1;2;3;2;2;;;;;;;
Tiradentes do Sul;4321477;432147;;;1;;1;;;1;;;;;;;
Toropi;4321493;432149;;;;;;;;;1;;;;;;
Tramandaí;4321600;432160;;;;;1;;;;;;1;;;;
Travesseiro;4321626;432162;;1;;;;;;;;;;;;;
Três Coroas;4321709;432170;1;1;2;3;2;1;;;;;1;;;;
Três de Maio;4321808;432180;;;1;;;;2;;;;;;;;
Três Passos;4321907;432190;;;1;1;;;;1;;;1;;;;
Triunfo;4322004;432200;;2;;;;;;;;2;;;;;
Tupanci do Sul;4322186;432218;;;;;;;1;;;;;;;;
Uruguaiana;4322400;432240;;;1;;;2;1;1;2;4;1;4;9;9;
Vacaria;4322509;432250;;1;2;2;1;1;;;;1;;;1;3;
Vale do Sol;4322533;432253;;;;;;;;;;1;;;1;;
Vanini;4322558;432255;;;;;;;;;;;1;;;;
Venâncio Aires;4322608;432260;;;1;;;;1;;;;1;3;2;2;
Vera Cruz;4322707;432270;;;;;;;2;;;;;;1;1;
Veranópolis;4322806;432280;;;;;;;;;;;;;1;2;
Vespasiano Correa;4322855;432285;;;;;;;;;;1;;;;;
Viamão;4323002;432300;1;6;;;;1;;2;1;1;;1;3;1;
Vicente Dutra;4323101;432310;;;;;;;1;;;;;;;;
Vila Lângaro;4323358;432335;;;;;;;;;;;;1;;;
Vista Alegre;4323507;432350;;;;;;;;1;;1;;;;;
Vista Gaúcha;4323705;432370;;;;;;1;;;;;;;;;
Xangri-lá;4323804;432380;;;;;;1;;;;;;;1;1;
Água Clara;5000203;500020;;;3;1;;;;;;2;;;;;
Alcinópolis;5000252;500025;;;;;;1;;;;;;;;;
Amambaí;5000609;500060;;;;;1;;;2;1;3;4;;;4;
Anastácio;5000708;500070;;;;;;;;;;;;;;1;
Angélica;5000856;500085;;;;;;;;;;;;1;;;
Antônio João;5000906;500090;;;;;;;;;;2;;;3;;
Aquidauana;5001102;500110;;1;;;;1;;3;2;;1;1;;6;
Bataguassu;5001904;500190;;;;;;;1;;;;;;;;
Bela Vista;5002100;500210;;;;1;;;;;;;;;;1;
Bodoquena;5002159;500215;;;;1;;;;;1;;;;;1;
Bonito;5002209;500220;;;;;1;;;;;;;;;;
Brasilândia;5002308;500230;1;;;;;1;;;3;;;;1;2;
Caarapó;5002407;500240;;;1;1;;;1;;;2;1;;;1;
Camapuã;5002605;500260;;1;;;;2;;;;;;;;;
Campo Grande;5002704;500270;13;14;21;24;31;11;6;11;5;15;15;8;17;4;
Cassilândia;5002902;500290;;;;2;;;;;1;;;;;;
Chapadão do Sul;5002951;500295;;;;;;;1;1;;;;;1;;
Coronel Sapucaia;5003157;500315;;;;;;1;;;;;;;;;
Corumbá;5003207;500320;3;;2;1;7;5;4;2;1;2;1;1;3;2;
Coxim;5003306;500330;;;;;;;1;;1;;3;;;2;
Dourados;5003702;500370;;1;4;12;9;2;;;2;5;5;4;4;2;
Itaquiraí;5004601;500460;;;;;1;;3;;;;1;;;;
Ivinhema;5004700;500470;;;;;;;;;;;;;2;5;
Japorã;5004809;500480;;;;;1;;2;1;;;;;;;
Jaraguari;5004908;500490;;1;;;;;;;;;;;;;
Jardim;5005004;500500;;;;;;;;;;;;;;1;
Juti;5005152;500515;;;;2;;;;;;;;;;;
Ladário;5005202;500520;;;;1;;2;;;2;;4;1;;;
Laguna Carapã;5005251;500525;;;;;;1;;;1;;;;;;
Maracaju;5005400;500540;;;;;1;;;2;;;;;2;2;
Miranda;5005608;500560;;;;;;;;;;;1;;1;1;
Mundo Novo;5005681;500568;;;;;;;;;;;;;;1;
Naviraí;5005707;500570;;;;;;3;1;5;;;2;2;;1;
Nioaque;5005806;500580;;;;;;;;;;1;;1;;;
Nova Andradina;5006200;500620;;;;1;;;;1;;;;;1;;
Novo Horizonte do Sul;5006259;500625;;;;;;;;;1;;;;;;
Paranaíba;5006309;500630;;;;;;;1;;;;;;;;
Paranhos;5006358;500635;;;;;;;2;;5;2;;1;1;;
Pedro Gomes;5006408;500640;;;1;;;;2;;;;;;;;
Ponta Porã;5006606;500660;;;4;2;;;;;2;1;1;3;1;9;
Porto Murtinho;5006903;500690;;;;;;;;;;;1;;;;
Rio Verde de Mato Grosso;5007406;500740;;;;;3;;;;;;;;;;
São Gabriel do Oeste;5007695;500769;;;;1;;1;;3;;1;;;;;
Selvíria;5007802;500780;;;;;;;;;;;;;;1;
Sidrolândia;5007901;500790;;;;;;1;;;;1;;;;2;
Sonora;5007935;500793;;;;;;;;;;;;1;1;;
Tacuru;5007950;500795;3;;;;;;1;;;3;;;;1;
Taquarussu;5007976;500797;;;;;;;;;;;;;;1;
Terenos;5008008;500800;1;1;;;;;;1;;;;;;;
Três Lagoas;5008305;500830;1;6;;;;1;;;;;;;;1;
Água Boa;5100201;510020;;;3;;;;;;;;;1;;;
Alta Floresta;5100250;510025;;;1;1;7;8;28;2;16;17;11;11;7;5;
Araguaiana;5101001;510100;;;;;;;;;;;1;;;;
Araputanga;5101258;510125;;;;;;;;;1;;;;;;
Aripuanã;5101407;510140;;;;2;;1;;1;1;;;;;;
Barra do Garças;5101803;510180;;;;1;;;;;;1;;1;1;2;
Brasnorte;5101902;510190;;;;;;;1;;;2;;;1;;
Cáceres;5102504;510250;;;;1;4;3;;2;;;5;8;4;16;
Campinápolis;5102603;510260;;;;;;;;;;1;;;;2;
Campo Novo do Parecis;5102637;510263;;;;;;;1;;;;2;2;;;
Campo Verde;5102678;510267;;;;2;;3;;;;;;1;;;
Campos de Júlio;5102686;510268;;;;;;;;;4;;;;1;;
Canarana;5102702;510270;1;1;2;5;6;3;1;;1;;;;;;
Carlinda;5102793;510279;;2;;;;;;3;;;;;;;
Castanheira;5102850;510285;;;;;;;;;;;;;1;;
Chapada dos Guimarães;5103007;510300;;;;;1;;;;;1;1;2;2;7;
Cláudia;5103056;510305;;;;;;;;1;;;;;;;
Colíder;5103205;510320;2;;;;;;;;;1;1;;1;;
Colniza;5103254;510325;;;;1;;;;1;1;;;;;;
Confresa;5103353;510335;2;;;;;;;;;;1;;2;1;
Cotriguaçu;5103379;510337;;;;;;1;;;;;;1;;1;
Cuiabá;5103403;510340;;2;3;6;;4;8;7;21;8;16;7;12;19;
Diamantino;5103502;510350;;;;;;;;;;;;1;;1;
Guarantã do Norte;5104104;510410;1;;1;8;1;;1;1;;1;;;;;
Itiquira;5104609;510460;;;;;;;;;;;;1;2;;
Jaciara;5104807;510480;;;;;;;;;;1;1;;1;;
Juara;5105101;510510;;;;4;;;7;14;11;3;2;;;;
Juína;5105150;510515;;1;;;;3;;;1;2;4;3;3;5;
Juruena;5105176;510517;;;;1;;;1;1;1;2;;;;1;
Lucas do Rio Verde;5105259;510525;;;;1;;19;13;3;1;1;1;;;1;
Marcelândia;5105580;510558;;;;;;;2;;1;1;;;;;
Matupá;5105606;510560;;;;2;;1;;;;;;;;;
Mirassol d'Oeste;5105622;510562;;;;;;;;;;;;;;1;
Nossa Senhora do Livramento;5106109;510610;;;;;;;;;;;2;;;;
Nova Bandeirantes;5106158;510615;;;1;1;;;;;1;1;;;1;;
Nova Nazaré;5106174;510617;;;;;;;;;;;;;1;;
Nova Santa Helena;5106190;510619;;1;;;;;;;;;;;;;
Nova Canaã do Norte;5106216;510621;;;;1;;;;;;;;;;;
Nova Mutum;5106224;510622;;;;;;1;5;2;;10;4;1;4;2;
Nova Olímpia;5106232;510623;;;;;;;;;;;;;1;;
Nova Ubiratã;5106240;510624;;;;;;;;;;;;;;1;
Nova Xavantina;5106257;510625;;;;;;;;;;;;;;1;
Novo Horizonte do Norte;5106273;510627;;;;;;;;;;;2;;;;
Novo São Joaquim;5106281;510628;;;;;;;;;;1;;;;;
Paranaíta;5106299;510629;;;;;;;;;2;;;;;;
Paranatinga;5106307;510630;;;;;;;;1;;;;5;;;
Peixoto de Azevedo;5106422;510642;;;1;;1;;1;;;2;;;;1;
Pontal do Araguaia;5106653;510665;;1;;;;;;;;;;;;;
Pontes e Lacerda;5106752;510675;;;;;;;;;;;;;;1;
Querência;5107065;510706;;;;;;;;;;;;;2;;
Ribeirãozinho;5107198;510719;;;;1;;;;;;;;;;;
São José do Xingu;5107354;510735;;;;;;;2;;;1;;;;;
Rondolândia;5107578;510757;;;;;;;;;;;1;;;;
Rondonópolis;5107602;510760;;;;3;4;1;2;6;6;11;;9;9;18;
Rosário Oeste;5107701;510770;;;;;;;;1;;;;;;;
Sapezal;5107875;510787;;;;;;;;;;;1;;;;
Serra Nova Dourada;5107883;510788;;;;;;;;;;;;;;1;
Sinop;5107909;510790;1;;1;1;1;;;8;3;2;;1;;2;
Sorriso;5107925;510792;;1;1;;;;7;;;2;;11;;15;
Tabaporã;5107941;510794;;;;;1;;;;;;;;;;
Tangará da Serra;5107958;510795;;1;;;;;;1;2;2;1;;;;
Tapurah;5108006;510800;;;;;;;;;;;;;;1;
Várzea Grande;5108402;510840;;;;;1;;;;1;;12;1;6;10;
Vila Rica;5108600;510860;;;;;;;;;;;2;;1;;
Nova Monte Verde;5108956;510895;;;;;;;;;;;3;3;1;;
Abadia de Goiás;5200050;520005;;;;;;;;;;;1;2;2;2;
Acreúna;5200134;520013;;;;;;;;1;;;;1;;;
Águas Lindas de Goiás;5200258;520025;1;;;;;;1;;;;;;;1;
Alexânia;5200308;520030;;;1;;;;;;;;;;;;
Alvorada do Norte;5200803;520080;;;;;;;;;;1;;;;;
Anápolis;5201108;520110;2;;1;1;1;1;12;22;22;18;22;35;36;61;
Aparecida de Goiânia;5201405;520140;;6;;1;;4;11;9;7;10;10;6;39;56;
Araçu;5201603;520160;;;;1;;;;;;;;;;;
Aragoiânia;5201801;520180;;;;;;;;;;;;;;2;
Araguapaz;5202155;520215;;;;;;;;;1;;;;;;
Arenópolis;5202353;520235;;;;;;;;;;;1;;;;
Aruanã;5202502;520250;;;;;;;;;;;;1;;;
Barro Alto;5203203;520320;;;;;;;;;;1;2;;;;
Bela Vista de Goiás;5203302;520330;;;1;2;;;;;;1;;;;;
Bom Jesus de Goiás;5203500;520350;;;;;;;;;;;1;;;;
Bonfinópolis;5203559;520355;;;;;;;;;;;1;;;;
Britânia;5203807;520380;;;;;1;;;;;;;;;;
Buriti Alegre;5203906;520390;;;;;;;;;;;;1;;3;
Cachoeira Alta;5204102;520410;;;;;;;;;;1;;;;;
Caçu;5204300;520430;;;;;;;;;;;;;1;;
Caiapônia;5204409;520440;;;;;;;1;;;;;;;1;
Caldas Novas;5204508;520450;;;;;;;;1;;1;4;7;1;5;
Campestre de Goiás;5204607;520460;;;;;;;;;;;;;1;;
Campos Belos;5204904;520490;;;;;;;;;1;;;;;;
Castelândia;5205059;520505;;;;;;;1;;;;;;;;
Catalão;5205109;520510;;;;;;;;1;;;1;1;1;1;
Ceres;5205406;520540;;;1;;;;;;3;1;;;;;
Cezarina;5205455;520545;;;;;;;;;;;;1;;;
Chapadão do Céu;5205471;520547;;;;;;;;;;;;;;1;
Cidade Ocidental;5205497;520549;;;;;;;;;;;;;1;;
Cocalzinho de Goiás;5205513;520551;2;;;;;;;;;;4;;;;
Corumbaíba;5205901;520590;;;;;;;;;;;;;;1;
Cristalina;5206206;520620;;;;1;;;1;;1;1;2;;;3;
Firminópolis;5207808;520780;;;;;;;;;;;;;;1;
Formosa;5208004;520800;;;;;;;;;1;1;2;;;10;
Goianápolis;5208400;520840;;;;;;;;;;1;;1;;;
Goiânia;5208707;520870;4;14;7;9;21;21;17;4;9;23;31;11;44;80;
Goianira;5208806;520880;;;;;1;;;2;;;;;;;
Goiás;5208905;520890;;;;;;;;;1;;;1;;1;
Goiatuba;5209101;520910;;;;;;;;;4;;;;;;
Hidrolândia;5209705;520970;;;;;;;;;;;;1;;;
Inhumas;5210000;521000;;;;;;;;;;;2;1;;;
Ipameri;5210109;521010;;;;;;;1;;;;;;;1;
Itaberaí;5210406;521040;;;;;6;3;;;;;;;1;1;
Itajá;5210802;521080;;;;;;;1;;;;;;;;
Itapuranga;5211206;521120;;;;;;;;;;;;;;1;
Itumbiara;5211503;521150;;;;;;;;;;2;;1;1;1;
Jaraguá;5211800;521180;;;;;;;;;;;1;1;;;
Jataí;5211909;521190;;1;7;15;12;;2;1;1;10;7;2;1;8;
Jesúpolis;5212055;521205;;;;;;;;;;;1;;;;
Joviânia;5212105;521210;;;;;;;1;;;;;1;;;
Jussara;5212204;521220;;;;;;1;;;;2;;;;2;
Luziânia;5212501;521250;;1;;1;;;3;1;1;6;2;6;9;1;
Mambaí;5212709;521270;;1;;;;;;;;;1;;;;
Minaçu;5213087;521308;;;;;;;;;;1;;;;2;
Mineiros;5213103;521310;;;;;;;1;;;;;;3;4;
Montividiu;5213756;521375;;;;;1;;;;;;;;;;
Morrinhos;5213806;521380;;;;;;1;;3;4;;8;5;5;4;
Morro Agudo de Goiás;5213855;521385;;;;;;;1;;;;;;;;
Mozarlândia;5214002;521400;;;;;;;;;;;;1;;;
Nerópolis;5214507;521450;;;;;;;;2;2;5;1;2;;;
Niquelândia;5214606;521460;;;;;3;;;;;;;;;;
Novo Brasil;5215207;521520;;1;;;;;;;;;;;;;
Novo Gama;5215231;521523;1;;;;;;;;;;;;;;
Padre Bernardo;5215603;521560;1;;1;;;;1;1;;5;1;5;;;
Palmeiras de Goiás;5215702;521570;;;;;;;1;;;;;;;1;
Palmelo;5215801;521580;;;;;;;1;;;;;;;;
Paranaiguara;5216304;521630;;;;;;;;;;;;;1;;
Petrolina de Goiás;5216809;521680;;;;;;;;;;;;;2;2;
Piracanjuba;5217104;521710;;;;1;;;;;;;;;;;
Piranhas;5217203;521720;;;;;;;;;;;;;2;;
Pirenópolis;5217302;521730;;;;;;;;;;;;;;1;
Planaltina;5217609;521760;;;;;;;1;;;;1;;3;;
Porangatu;5218003;521800;;;;;1;;;;;;;;;;
Posse;5218300;521830;;;;;;;;;1;;;;;1;
Rio Quente;5218789;521878;;;;;1;;;;;;;;;;
Rio Verde;5218805;521880;;;;;;2;2;1;4;2;2;3;1;3;
Santa Helena de Goiás;5219308;521930;;;;1;;1;;;;;;;;;
Santo Antônio de Goiás;5219738;521973;;;;;;;;;;;;;1;;
Santo Antônio do Descoberto;5219753;521975;;;;;;;;1;;;;;;;
São Domingos;5219803;521980;;;;;;1;;;;;;;;;
São Luís de Montes Belos;5220108;522010;;;;;1;;;;;;1;;;;
São Miguel do Araguaia;5220207;522020;;;;;;;;;;;;;;1;
Senador Canedo;5220454;522045;;;;;;;;;;;;1;;1;
Trindade;5221403;522140;;;;;;;;;;;;1;3;1;
Turvelândia;5221551;522155;;;;;;;1;;;;;;1;;
Uruaçu;5221601;522160;;;;1;;;;;;1;1;;;1;
Valparaíso de Goiás;5221858;522185;;1;;;3;;;;1;2;2;;3;2;
Vicentinópolis;5222054;522205;;1;;;;;1;;;;;;;;
Brasília;5300108;530010;16;31;44;68;40;25;30;62;64;90;86;84;89;146;
Fonte: Ministério da Saúde/SVS - Sistema de Informação de Agravos de Notificação (Sinan) ;

15 a 19 anos de idade;
Brasil;0;0;152;289;508;590;667;744;788;946;1299;1703;1821;1689;2046;2576;
Norte;1;1;19;54;105;61;66;99;177;181;233;246;284;273;287;383;
Nordeste;2;2;16;32;62;73;83;105;112;106;181;417;316;375;428;345;
Sudeste;3;3;76;110;173;237;277;294;282;408;547;608;734;649;890;1141;
Sul;4;4;22;61;115;141;165;182;169;181;256;319;345;289;322;488;
Centro-Oeste;5;5;19;32;53;78;76;64;48;70;82;113;142;103;119;219;
Rondônia;11;11;;1;;3;3;3;5;5;;8;4;4;4;6;
Acre;12;12;;1;3;4;12;9;19;50;82;29;17;10;11;12;
Amazonas;13;13;2;10;19;7;27;24;22;21;31;38;70;65;67;89;
Roraima;14;14;;;1;3;1;8;3;10;7;12;11;6;15;13;
Pará;15;15;16;37;20;36;17;35;114;84;92;133;153;166;177;246;
Amapá;16;16;;2;57;1;;6;5;4;5;8;5;2;5;7;
Tocantins;17;17;1;3;5;7;6;14;9;7;16;18;24;20;8;10;
Maranhão;21;21;;3;10;7;6;5;5;5;14;30;32;163;130;59;
Piauí;22;22;;2;2;13;9;10;11;10;34;22;34;25;17;29;
Ceará;23;23;2;5;2;5;8;11;5;19;13;25;36;30;71;77;
Rio Grande do Norte;24;24;;2;1;3;2;3;4;5;9;16;16;12;16;21;
Paraíba;25;25;2;3;8;10;7;4;11;3;12;18;8;9;16;10;
Pernambuco;26;26;8;8;20;12;20;32;23;29;44;228;102;86;111;59;
Alagoas;27;27;1;2;6;4;4;11;11;3;10;15;35;9;16;24;
Sergipe;28;28;;;2;1;1;1;;2;2;3;6;5;4;8;
Bahia;29;29;3;7;11;18;26;28;42;30;43;60;47;36;47;58;
Minas Gerais;31;31;20;32;57;65;107;117;124;143;168;178;195;149;199;206;
Espírito Santo;32;32;;1;7;16;9;13;17;9;18;39;22;29;54;110;
Rio de Janeiro;33;33;3;9;19;31;47;58;30;67;63;86;106;125;122;218;
São Paulo;35;35;53;68;90;125;114;106;111;189;298;305;411;346;515;607;
Paraná;41;41;14;24;42;62;83;90;71;74;99;150;150;137;139;240;
Santa Catarina;42;42;3;12;28;28;42;42;33;54;62;58;65;59;77;97;
Rio Grande do Sul;43;43;5;25;45;51;40;50;65;53;95;111;130;93;106;151;
Mato Grosso do Sul;50;50;3;6;9;19;15;8;6;9;16;19;27;11;15;18;
Mato Grosso;51;51;3;2;9;16;16;14;17;17;8;8;26;17;15;48;
Goiás;52;52;4;10;9;20;27;20;21;22;30;35;48;31;46;97;
Distrito Federal;53;53;9;14;26;23;18;22;4;22;28;51;41;44;43;56;
Ariquemes;1100023;110002;;;;;;1;;1;;;1;1;;2;
Cacoal;1100049;110004;;;;;;;;1;;;1;;;;
Costa Marques;1100080;110008;;;;;;;;;;1;;;;;
Jaru;1100114;110011;;;;;1;;;;;;;;;;
Ji-Paraná;1100122;110012;;;;;;;1;;;;1;;;;
Porto Velho;1100205;110020;;1;;2;2;1;2;2;;4;;2;2;4;
Rolim de Moura;1100288;110028;;;;;;;1;;;2;;;;;
Vilhena;1100304;110030;;;;1;;1;;1;;1;1;;;;
São Miguel do Guaporé;1100320;110032;;;;;;;;;;;;;1;;
Buritis;1100452;110045;;;;;;;;;;;;1;1;;
Nova União;1101435;110143;;;;;;;1;;;;;;;;
Acrelândia;1200013;120001;;;;;;;1;2;;;;1;;;
Brasiléia;1200104;120010;;;;;1;;2;;2;3;2;2;4;;
Bujari;1200138;120013;;;;;;;;;;;1;;;1;
Capixaba;1200179;120017;;;;;;;;;2;1;;;;;
Cruzeiro do Sul;1200203;120020;;;;;1;1;1;2;;;;2;1;4;
Epitaciolândia;1200252;120025;;;;;;;;;2;;;;;;
Plácido de Castro;1200385;120038;;;;;;;;8;1;;;;;1;
Rio Branco;1200401;120040;;;3;3;8;6;4;;4;1;2;1;2;1;
Rodrigues Alves;1200427;120042;;;;;;;;;;1;;;;;
Senador Guiomard;1200450;120045;;1;;;;;;;;3;;;1;;
Sena Madureira;1200500;120050;;;;;;;;;;;;;;1;
Tarauacá;1200609;120060;;;;1;2;;3;35;65;17;9;2;;4;
Xapuri;1200708;120070;;;;;;2;8;3;6;3;3;2;3;;
Alvarães;1300029;130002;;;;;;;;1;;1;;;;;
Anori;1300102;130010;;;;;;;;;;;;;;2;
Apuí;1300144;130014;;;;;;;;;;1;;;;;
Atalaia do Norte;1300201;130020;;;;;;;;1;14;3;1;1;1;2;
Autazes;1300300;130030;;;;;;;;1;;;;;;;
Barcelos;1300409;130040;;;;;;;;;;;;;;1;
Barreirinha;1300508;130050;;;;;;;;1;;1;1;2;;2;
Benjamin Constant;1300607;130060;;;;;1;;;;;;3;1;1;6;
Boa Vista do Ramos;1300680;130068;;;;;;;;;;;3;;1;1;
Boca do Acre;1300706;130070;;;;;;1;;1;;;;;;;
Borba;1300805;130080;;;;;;;;2;2;1;;2;;1;
Canutama;1300904;130090;;;;;;;2;;;;;;;;
Careiro;1301100;130110;;;;;;;2;;;;;;;;
Careiro da Várzea;1301159;130115;;;;;;;;;;;;;;1;
Coari;1301209;130120;;;;;;1;;;;;;;;1;
Eirunepé;1301407;130140;;;;;;;;;;1;;;;1;
Envira;1301506;130150;;;;;;;;;;;;1;;;
Fonte Boa;1301605;130160;;;;;;;;;1;;;;;;
Humaitá;1301704;130170;;;;;;;;;;2;1;;2;1;
Iranduba;1301852;130185;;;;;;;;;;;;2;;1;
Itacoatiara;1301902;130190;;;1;;1;;2;;;3;3;;1;5;
Itapiranga;1302009;130200;;;1;;;;;1;1;;;1;;;
Japurá;1302108;130210;;;;;;;;;;;;;;1;
Juruá;1302207;130220;;;;;;2;;;;;;;;;
Jutaí;1302306;130230;;;;;;;;;;;;;;1;
Lábrea;1302405;130240;;;;;;1;;;;;;;;;
Manacapuru;1302504;130250;;;3;;1;3;1;3;;3;;2;1;1;
Manaus;1302603;130260;2;9;13;6;16;3;3;4;6;4;8;2;12;10;
Manicoré;1302702;130270;;;;;;;;;;;;;1;2;
Maués;1302900;130290;;;;;;;;1;1;;;;2;3;
Nova Olinda do Norte;1303106;130310;;;;;2;;;;;;31;47;34;17;
Novo Airão;1303205;130320;;;;;;;;;;2;;;1;3;
Parintins;1303403;130340;;1;;;4;8;8;2;3;13;8;1;4;9;
Presidente Figueiredo;1303536;130353;;;;;;;;;;;1;;;1;
Rio Preto da Eva;1303569;130356;;;;;;;;;;;1;;;;
São Gabriel da Cachoeira;1303809;130380;;;;;;;;;1;1;;;1;1;
São Paulo de Olivença;1303908;130390;;;1;;;;;;;;;;;1;
Tabatinga;1304062;130406;;;;;1;2;4;3;1;1;5;1;;;
Tapauá;1304104;130410;;;;;;;;;;;;;1;1;
Tefé;1304203;130420;;;;1;1;3;;;1;1;4;2;2;6;
Tonantins;1304237;130423;;;;;;;;;;;;;2;1;
Urucará;1304302;130430;;;;;;;;;;;;;;6;
Alto Alegre;1400050;140005;;;;;;;;;;;;1;;;
Boa Vista;1400100;140010;;;1;3;1;5;3;10;7;11;10;5;11;9;
Bonfim;1400159;140015;;;;;;;;;;;;;1;1;
Cantá;1400175;140017;;;;;;;;;;;;;1;;
Caracaraí;1400209;140020;;;;;;1;;;;;;;;;
Mucajaí;1400308;140030;;;;;;;;;;;;;;2;
Pacaraima;1400456;140045;;;;;;;;;;;1;;;;
Rorainópolis;1400472;140047;;;;;;;;;;1;;;2;;
São João da Baliza;1400506;140050;;;;;;2;;;;;;;;;
Uiramutã;1400704;140070;;;;;;;;;;;;;;1;
Abaetetuba;1500107;150010;;2;;;;;1;;;;;;1;1;
Altamira;1500602;150060;;;1;;;1;1;;2;15;6;13;16;24;
Ananindeua;1500800;150080;4;2;;;;;;;;;;;;7;
Augusto Corrêa;1500909;150090;;;;;;;;;;;4;10;1;2;
Aveiro;1501006;150100;;;;;;;;;;;;;;2;
Bagre;1501105;150110;;;;;;;;;1;;;;;;
Baião;1501204;150120;;;;;;;;;;;;;;1;
Bannach;1501253;150125;;;;;;;;;;;;1;;;
Barcarena;1501303;150130;;1;;;;;1;4;4;;2;;;;
Belém;1501402;150140;11;17;18;29;10;27;99;65;53;85;86;107;118;159;
Benevides;1501501;150150;;1;;;;;;;;;;;;;
Bragança;1501709;150170;;;;1;3;1;2;;2;4;1;1;2;2;
Brasil Novo;1501725;150172;;;;;;;;;;;;;1;1;
Breves;1501808;150180;;;;;;;;;;1;2;;;;
Bujaru;1501907;150190;;1;;;;;;;;;;;;;
Cametá;1502103;150210;;;;;;;;;;2;;;;1;
Canaã dos Carajás;1502152;150215;;;;;;;;;;;;;;2;
Capanema;1502202;150220;;;;;;;;;;;;1;;1;
Castanhal;1502400;150240;;;;;;;;1;2;2;5;2;1;;
Chaves;1502509;150250;;;;;;;;;;;2;;;;
Colares;1502608;150260;;1;;;;;;;;;;;;;
Conceição do Araguaia;1502707;150270;;;;;;;;;1;;;;;;
Concórdia do Pará;1502756;150275;;1;;;;;;;;;;;;;
Curionópolis;1502772;150277;;;;;;;;;;;;;;1;
Curuçá;1502905;150290;;2;;;;;;;;;;;1;;
Dom Eliseu;1502939;150293;;;;;;;;1;1;;;;;;
Eldorado dos Carajás;1502954;150295;;;;;;;;;;;;;;1;
Floresta do Araguaia;1503044;150304;;;;;;;;;;;;;1;;
Igarapé-Açu;1503200;150320;;;;;;;;;1;;1;;;2;
Igarapé-Miri;1503309;150330;;2;;;;;;;;;;1;1;;
Irituia;1503507;150350;;;;;;;;;;;;;1;;
Itaituba;1503606;150360;;;;1;;2;;;;;;;;1;
Itupiranga;1503705;150370;;;;;;;;;;;1;;;;
Juruti;1503903;150390;;;;;;;;1;1;;2;;;1;
Limoeiro do Ajuru;1504000;150400;;;;;;;;1;;;;;;;
Magalhães Barata;1504109;150410;;;;;;;;;;;;1;;;
Marabá;1504208;150420;;;1;1;2;;;;1;;3;;3;2;
Marituba;1504422;150442;;2;;;;;;;;1;;;;;
Moju;1504703;150470;;;;;;;;;;;1;;;;
Mojuí dos Campos;1504752;150475;;;;;;;;;;;1;;;;
Muaná;1504901;150490;;2;;;;;;;;;;;;;
Novo Progresso;1505031;150503;;;;;;;;;1;;1;;;;
Óbidos;1505106;150510;;;;;;;;;;;;;;1;
Oeiras do Pará;1505205;150520;;;;;;;;1;;;;;;;
Oriximiná;1505304;150530;;;;;;;;;1;1;;1;1;;
Pacajá;1505486;150548;;;;;;;;;;1;;;1;;
Paragominas;1505502;150550;;;;;;;;;2;;1;;;1;
Parauapebas;1505536;150553;;;;2;;;2;2;;;8;5;8;11;
Redenção;1506138;150613;;;;;;;1;;;;2;;;2;
Salinópolis;1506203;150620;;;;;;;;;;;;2;;;
Santa Bárbara do Pará;1506351;150635;;2;;;;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;1;;;;;1;;;;;1;3;;;
Santa Luzia do Pará;1506559;150655;;;;;;;;;;;;1;;;
Santa Maria do Pará;1506609;150660;;1;;;;;;;;;;;;;
Santana do Araguaia;1506708;150670;;;;;;;;;;1;1;;;;
Santarém;1506807;150680;;;;1;2;3;7;4;;;4;9;13;9;
São Domingos do Capim;1507201;150720;;;;;;;;;1;;;1;;;
São Félix do Xingu;1507300;150730;;;;;;;;;;;;;1;1;
São Geraldo do Araguaia;1507458;150745;;;;;;;;;1;;3;2;;;
São João de Pirabas;1507474;150747;;;;;;;;;;1;;;;;
Tailândia;1507953;150795;;;;;;;;1;;;1;2;4;;
Terra Alta;1507961;150796;;;;;;;;;;;;;;1;
Tomé-Açu;1508001;150800;;;;;;;;;;1;;;;3;
Tracuateua;1508035;150803;;;;;;;;;;;1;;;;
Trairão;1508050;150805;;;;;;;;;;;;;;1;
Tucuruí;1508100;150810;;;;1;;;;3;15;18;13;1;2;4;
Ulianópolis;1508126;150812;;;;;;;;;2;;;;;;
Uruará;1508159;150815;;;;;;;;;;;;1;;;
