Observatório da Criança e do Adolescente

Índice de Desenvolvimento da Educação Básica (Ideb) - ensino médio;
Ideb;
Localidade;Código IBGE;Código DataSUS;2005;2007;2009;2011;2013;2015;2017;2019;2021;
Guabiruba;4206306;420630;;;;;;2,8;3,0;3,2;
Guaraciaba;4206405;420640;;;;;;4,5;4,7;5,0;
Guaramirim;4206504;420650;;;;;;3,4;3,6;3,8;
Guarujá do Sul;4206603;420660;;;;;;4,0;4,2;4,4;
Guatambú;4206652;420665;;;;;;2,7;2,9;3,1;
Herval d'Oeste;4206702;420670;;;;;;0,0;0,0;0,0;
Ibiam;4206751;420675;;;;;;0,0;0,0;3,8;
Ibicaré;4206801;420680;;;;;;0,0;0,0;0,0;
Ibirama;4206900;420690;;;;;;4,6;4,8;5,0;
Içara;4207007;420700;;;;;;3,0;3,2;3,4;
Ilhota;4207106;420710;;;;;;3,3;3,5;3,8;
Imaruí;4207205;420720;;;;;;2,9;3,1;3,4;
Imbituba;4207304;420730;;;;;;2,9;3,1;3,3;
Imbuia;4207403;420740;;;;;;3,0;3,3;3,5;
Indaial;4207502;420750;;;;;;3,8;4,0;4,2;
Iomerê;4207577;420757;;;;;;4,6;4,8;5,1;
Ipira;4207601;420760;;;;;;0,0;0,0;0,0;
Iporã do Oeste;4207650;420765;;;;;;4,0;4,3;4,5;
Ipuaçu;4207684;420768;;;;;;0,0;0,0;0,0;
Ipumirim;4207700;420770;;;;;;3,8;4,0;4,2;
Iraceminha;4207759;420775;;;;;;0,0;0,0;4,7;
Irani;4207809;420780;;;;;;3,4;3,6;3,8;
Irati;4207858;420785;;;;;;4,4;4,6;4,9;
Irineópolis;4207908;420790;;;;;;0,0;0,0;3,9;
Itá;4208005;420800;;;;;;4,5;4,7;4,9;
Itaiópolis;4208104;420810;;;;;;3,5;3,7;4,0;
Itajaí;4208203;420820;;;;;;3,5;3,8;4,0;
Itapema;4208302;420830;;;;;;3,7;3,9;4,1;
Itapiranga;4208401;420840;;;;;;4,7;4,9;5,1;
Itapoá;4208450;420845;;;;;;4,2;4,4;4,6;
Ituporanga;4208500;420850;;;;;;4,0;4,2;4,4;
Jaborá;4208609;420860;;;;;;3,9;4,1;4,3;
Jacinto Machado;4208708;420870;;;;;;3,6;3,8;4,0;
Jaguaruna;4208807;420880;;;;;;3,0;3,2;3,4;
Jaraguá do Sul;4208906;420890;;;;;;4,2;4,4;4,6;
Jardinópolis;4208955;420895;;;;;;0,0;0,0;5,0;
Joaçaba;4209003;420900;;;;;;0,0;0,0;3,9;
Joinville;4209102;420910;;;;;;4,1;4,3;4,5;
José Boiteux;4209151;420915;;;;;;0,0;0,0;3,6;
Jupiá;4209177;420917;;;;;;4,2;4,4;4,6;
Lacerdópolis;4209201;420920;;;;;;0,0;0,0;5,1;
Lages;4209300;420930;;;;;;3,2;3,5;3,7;
Laguna;4209409;420940;;;;;;0,0;0,0;3,4;
Lajeado Grande;4209458;420945;;;;;;0,0;0,0;0,0;
Laurentino;4209508;420950;;;;;;3,5;3,7;3,9;
Lauro Muller;4209607;420960;;;;;;2,3;2,5;2,6;
Lebon Régis;4209706;420970;;;;;;3,2;3,4;3,6;
Leoberto Leal;4209805;420980;;;;;;0,0;0,0;0,0;
Lindóia do Sul;4209854;420985;;;;;;0,0;0,0;4,7;
Lontras;4209904;420990;;;;;;3,4;3,6;3,8;
Luiz Alves;4210001;421000;;;;;;3,1;3,3;3,5;
Luzerna;4210035;421003;;;;;;5,1;5,3;5,5;
Macieira;4210050;421005;;;;;;0,0;0,0;0,0;
Mafra;4210100;421010;;;;;;4,0;4,2;4,4;
Major Gercino;4210209;421020;;;;;;0,0;0,0;3,5;
Major Vieira;4210308;421030;;;;;;0,0;0,0;0,0;
Maracajá;4210407;421040;;;;;;3,0;3,3;3,5;
Maravilha;4210506;421050;;;;;;4,0;4,2;4,4;
Marema;4210555;421055;;;;;;0,0;0,0;4,4;
Massaranduba;4210605;421060;;;;;;3,9;4,1;4,4;
Matos Costa;4210704;421070;;;;;;0,0;0,0;0,0;
Meleiro;4210803;421080;;;;;;3,5;3,7;3,9;
Mirim Doce;4210852;421085;;;;;;3,8;4,0;4,3;
Modelo;4210902;421090;;;;;;3,9;4,1;4,4;
Mondaí;4211009;421100;;;;;;3,3;3,6;3,8;
Monte Carlo;4211058;421105;;;;;;3,6;3,8;4,0;
Monte Castelo;4211108;421110;;;;;;2,8;3,1;3,3;
Morro da Fumaça;4211207;421120;;;;;;0,0;0,0;3,9;
Morro Grande;4211256;421125;;;;;;0,0;0,0;0,0;
Navegantes;4211306;421130;;;;;;3,8;4,0;4,2;
Nova Erechim;4211405;421140;;;;;;4,3;4,5;4,7;
Nova Itaberaba;4211454;421145;;;;;;3,7;4,0;4,2;
Nova Trento;4211504;421150;;;;;;4,1;4,3;4,5;
Nova Veneza;4211603;421160;;;;;;3,6;3,8;4,0;
Novo Horizonte;4211652;421165;;;;;;4,2;4,4;4,7;
Orleans;4211702;421170;;;;;;3,7;4,0;4,2;
Otacílio Costa;4211751;421175;;;;;;3,1;3,3;3,5;
Ouro;4211801;421180;;;;;;4,2;4,5;4,7;
Ouro Verde;4211850;421185;;;;;;0,0;0,0;3,6;
Paial;4211876;421187;;;;;;0,0;0,0;5,1;
Painel;4211892;421189;;;;;;0,0;0,0;0,0;
Palhoça;4211900;421190;;;;;;3,4;3,7;3,9;
Palma Sola;4212007;421200;;;;;;0,0;0,0;4,6;
Palmeira;4212056;421205;;;;;;3,4;3,6;3,9;
Palmitos;4212106;421210;;;;;;3,8;4,1;4,3;
Papanduva;4212205;421220;;;;;;3,4;3,6;3,9;
Paraíso;4212239;421223;;;;;;0,0;0,0;4,2;
Passo de Torres;4212254;421225;;;;;;3,8;4,0;4,3;
Passos Maia;4212270;421227;;;;;;3,0;3,2;3,4;
Paulo Lopes;4212304;421230;;;;;;3,6;3,8;4,1;
Pedras Grandes;4212403;421240;;;;;;0,0;0,0;4,8;
Penha;4212502;421250;;;;;;3,3;3,5;3,7;
Peritiba;4212601;421260;;;;;;4,5;4,7;5,0;
Pescaria Brava;4212650;421265;;;;;;0,0;0,0;4,2;
Petrolândia;4212700;421270;;;;;;2,8;3,0;3,2;
Balneário Piçarras;4212809;421280;;;;;;3,4;3,6;3,8;
Pinhalzinho;4212908;421290;;;;;;3,5;3,7;3,9;
Pinheiro Preto;4213005;421300;;;;;;3,2;3,4;3,6;
Piratuba;4213104;421310;;;;;;3,3;3,5;3,7;
Planalto Alegre;4213153;421315;;;;;;4,1;4,3;4,5;
Pomerode;4213203;421320;;;;;;4,1;4,3;4,5;
Ponte Alta;4213302;421330;;;;;;0,0;0,0;4,4;
Ponte Alta do Norte;4213351;421335;;;;;;3,2;3,4;3,6;
Ponte Serrada;4213401;421340;;;;;;2,8;3,0;3,2;
Porto Belo;4213500;421350;;;;;;3,5;3,7;4,0;
Porto União;4213609;421360;;;;;;3,0;3,2;3,4;
Pouso Redondo;4213708;421370;;;;;;2,9;3,1;3,3;
Praia Grande;4213807;421380;;;;;;0,0;0,0;0,0;
Presidente Castello Branco;4213906;421390;;;;;;3,5;3,7;3,9;
Presidente Getúlio;4214003;421400;;;;;;3,7;3,9;4,1;
Presidente Nereu;4214102;421410;;;;;;0,0;0,0;0,0;
Princesa;4214151;421415;;;;;;4,4;4,6;4,8;
Quilombo;4214201;421420;;;;;;0,0;0,0;4,5;
Rancho Queimado;4214300;421430;;;;;;0,0;0,0;0,0;
Rio das Antas;4214409;421440;;;;;;3,3;3,5;3,8;
Rio do Campo;4214508;421450;;;;;;3,0;3,2;3,4;
Rio do Oeste;4214607;421460;;;;;;2,7;2,9;3,1;
Rio dos Cedros;4214706;421470;;;;;;3,5;3,8;4,0;
Rio do Sul;4214805;421480;;;;;;3,7;3,9;4,2;
Rio Fortuna;4214904;421490;;;;;;4,3;4,5;4,8;
Rio Negrinho;4215000;421500;;;;;;3,9;4,1;4,3;
Rio Rufino;4215059;421505;;;;;;0,0;0,0;4,2;
Riqueza;4215075;421507;;;;;;3,3;3,6;3,8;
Rodeio;4215109;421510;;;;;;0,0;0,0;0,0;
Romelândia;4215208;421520;;;;;;3,3;3,5;3,7;
Salete;4215307;421530;;;;;;2,9;3,1;3,3;
Saltinho;4215356;421535;;;;;;3,7;3,9;4,2;
Salto Veloso;4215406;421540;;;;;;5,0;5,2;5,4;
Sangão;4215455;421545;;;;;;3,2;3,4;3,6;
Santa Cecília;4215505;421550;;;;;;0,0;0,0;3,6;
Santa Helena;4215554;421555;;;;;;0,0;0,0;4,7;
Santa Rosa de Lima;4215604;421560;;;;;;4,1;4,3;4,5;
Santa Rosa do Sul;4215653;421565;;;;;;4,6;4,8;5,0;
Santa Terezinha;4215679;421567;;;;;;3,8;4,0;4,2;
Santa Terezinha do Progresso;4215687;421568;;;;;;3,9;4,1;4,3;
Santiago do Sul;4215695;421569;;;;;;3,5;3,7;3,9;
Santo Amaro da Imperatriz;4215703;421570;;;;;;3,6;3,8;4,0;
São Bernardino;4215752;421575;;;;;;3,9;4,2;4,4;
São Bento do Sul;4215802;421580;;;;;;4,1;4,3;4,5;
São Bonifácio;4215901;421590;;;;;;0,0;0,0;0,0;
São Carlos;4216008;421600;;;;;;2,6;2,8;3,0;
São Cristovão do Sul;4216057;421605;;;;;;3,2;3,4;3,6;
São Domingos;4216107;421610;;;;;;3,0;3,2;3,4;
São Francisco do Sul;4216206;421620;;;;;;3,1;3,3;3,5;
São João do Oeste;4216255;421625;;;;;;0,0;0,0;5,9;
São João Batista;4216305;421630;;;;;;3,7;3,9;4,2;
São João do Itaperiú;4216354;421635;;;;;;0,0;0,0;4,0;
São João do Sul;4216404;421640;;;;;;3,2;3,4;3,6;
São Joaquim;4216503;421650;;;;;;0,0;0,0;3,6;
São José;4216602;421660;;;;;;4,0;4,2;4,4;
São José do Cedro;4216701;421670;;;;;;4,4;4,6;4,8;
São José do Cerrito;4216800;421680;;;;;;3,4;3,6;3,9;
São Lourenço do Oeste;4216909;421690;;;;;;3,4;3,6;3,8;
São Ludgero;4217006;421700;;;;;;3,6;3,8;4,0;
São Martinho;4217105;421710;;;;;;0,0;0,0;4,9;
São Miguel da Boa Vista;4217154;421715;;;;;;0,0;0,0;5,0;
São Miguel do Oeste;4217204;421720;;;;;;4,2;4,4;4,6;
São Pedro de Alcântara;4217253;421725;;;;;;3,7;4,0;4,2;
Saudades;4217303;421730;;;;;;4,6;4,8;5,0;
Schroeder;4217402;421740;;;;;;4,0;4,2;4,5;
Seara;4217501;421750;;;;;;4,0;4,2;4,5;
Serra Alta;4217550;421755;;;;;;4,0;4,2;4,4;
Siderópolis;4217600;421760;;;;;;3,3;3,5;3,7;
Sombrio;4217709;421770;;;;;;3,8;4,0;4,2;
Sul Brasil;4217758;421775;;;;;;4,2;4,4;4,6;
Taió;4217808;421780;;;;;;3,0;3,2;3,4;
Tangará;4217907;421790;;;;;;0,0;0,0;0,0;
Tigrinhos;4217956;421795;;;;;;3,7;3,9;4,1;
Tijucas;4218004;421800;;;;;;2,8;3,0;3,2;
Timbé do Sul;4218103;421810;;;;;;0,0;0,0;0,0;
Timbó;4218202;421820;;;;;;3,6;3,8;4,1;
Timbó Grande;4218251;421825;;;;;;3,4;3,6;3,8;
Três Barras;4218301;421830;;;;;;3,5;3,7;3,9;
Treviso;4218350;421835;;;;;;4,0;4,2;4,4;
Treze de Maio;4218400;421840;;;;;;3,2;3,4;3,6;
Treze Tílias;4218509;421850;;;;;;3,9;4,2;4,4;
Trombudo Central;4218608;421860;;;;;;2,8;3,0;3,2;
Tubarão;4218707;421870;;;;;;3,2;3,4;3,6;
Tunápolis;4218756;421875;;;;;;3,5;3,7;3,9;
Turvo;4218806;421880;;;;;;0,0;0,0;0,0;
União do Oeste;4218855;421885;;;;;;3,9;4,1;4,4;
Urubici;4218905;421890;;;;;;2,6;2,8;3,1;
Urupema;4218954;421895;;;;;;0,0;0,0;0,0;
Urussanga;4219002;421900;;;;;;3,8;4,1;4,3;
Vargeão;4219101;421910;;;;;;0,0;0,0;4,1;
Vargem;4219150;421915;;;;;;0,0;0,0;0,0;
Vargem Bonita;4219176;421917;;;;;;0,0;0,0;0,0;
Vidal Ramos;4219200;421920;;;;;;0,0;0,0;4,9;
Videira;4219309;421930;;;;;;4,0;4,2;4,4;
Vitor Meireles;4219358;421935;;;;;;0,0;0,0;0,0;
Witmarsum;4219408;421940;;;;;;0,0;0,0;4,7;
Xanxerê;4219507;421950;;;;;;0,0;0,0;3,9;
Xavantina;4219606;421960;;;;;;0,0;0,0;0,0;
Xaxim;4219705;421970;;;;;;3,5;3,7;3,9;
Zortéa;4219853;421985;;;;;;0,0;0,0;0,0;
Balneário Rincão;4220000;422000;;;;;;0,0;0,0;0,0;
Aceguá;4300034;430003;;;;;;3,1;3,3;3,5;
Água Santa;4300059;430005;;;;;;4,0;4,2;4,4;
Agudo;4300109;430010;;;;;;3,7;3,9;4,1;
Ajuricaba;4300208;430020;;;;;;3,4;3,6;3,8;
Alecrim;4300307;430030;;;;;;4,1;4,3;4,6;
Alegrete;4300406;430040;;;;;;3,3;3,5;3,7;
Alegria;4300455;430045;;;;;;3,3;3,6;3,8;
Almirante Tamandaré do Sul;4300471;430047;;;;;;0,0;0,0;0,0;
Alpestre;4300505;430050;;;;;;3,8;4,0;4,2;
Alto Alegre;4300554;430055;;;;;;4,6;4,8;5,0;
Alto Feliz;4300570;430057;;;;;;4,1;4,3;4,5;
Alvorada;4300604;430060;;;;;;2,6;2,8;3,0;
Amaral Ferrador;4300638;430063;;;;;;2,3;2,6;2,8;
Ametista do Sul;4300646;430064;;;;;;3,4;3,6;3,8;
André da Rocha;4300661;430066;;;;;;4,4;4,7;4,9;
Anta Gorda;4300703;430070;;;;;;3,8;4,0;4,2;
Antônio Prado;4300802;430080;;;;;;3,8;4,0;4,3;
Arambaré;4300851;430085;;;;;;1,9;2,5;2,7;
Araricá;4300877;430087;;;;;;2,4;3,1;3,4;
Aratiba;4300901;430090;;;;;;4,3;4,5;4,7;
Arroio do Meio;4301008;430100;;;;;;3,9;4,1;4,4;
Arroio do Sal;4301057;430105;;;;;;3,1;3,3;3,5;
Arroio do Padre;4301073;430107;;;;;;0,0;0,0;0,0;
Arroio dos Ratos;4301107;430110;;;;;;2,8;3,0;3,2;
Arroio do Tigre;4301206;430120;;;;;;3,4;3,6;3,8;
Arroio Grande;4301305;430130;;;;;;0,0;0,0;0,0;
Arvorezinha;4301404;430140;;;;;;3,7;3,9;4,1;
Augusto Pestana;4301503;430150;;;;;;3,3;3,5;3,7;
Áurea;4301552;430155;;;;;;4,7;4,9;5,1;
Bagé;4301602;430160;;;;;;3,3;3,5;3,7;
Balneário Pinhal;4301636;430163;;;;;;2,3;3,1;3,4;
Barão;4301651;430165;;;;;;5,0;5,2;5,4;
Barão de Cotegipe;4301701;430170;;;;;;4,0;4,2;4,5;
Barão do Triunfo;4301750;430175;;;;;;3,2;3,4;3,6;
Barracão;4301800;430180;;;;;;3,4;3,6;3,8;
Barra do Guarita;4301859;430185;;;;;;0,0;0,0;0,0;
Barra do Quaraí;4301875;430187;;;;;;2,6;2,8;3,0;
Barra do Ribeiro;4301909;430190;;;;;;3,1;3,3;3,5;
Barra do Rio Azul;4301925;430192;;;;;;4,7;4,9;5,1;
Barra Funda;4301958;430195;;;;;;3,5;3,8;4,0;
Barros Cassal;4302006;430200;;;;;;3,0;3,2;3,4;
Benjamin Constant do Sul;4302055;430205;;;;;;0,0;0,0;0,0;
Bento Gonçalves;4302105;430210;;;;;;3,7;3,9;4,1;
Boa Vista das Missões;4302154;430215;;;;;;4,4;4,6;4,8;
Boa Vista do Buricá;4302204;430220;;;;;;3,5;3,7;3,9;
Boa Vista do Cadeado;4302220;430222;;;;;;2,0;2,7;2,9;
Boa Vista do Incra;4302238;430223;;;;;;3,7;3,9;4,1;
Boa Vista do Sul;4302253;430225;;;;;;4,7;4,9;5,1;
Bom Jesus;4302303;430230;;;;;;3,1;3,3;3,5;
Bom Princípio;4302352;430235;;;;;;4,3;4,5;4,7;
Bom Progresso;4302378;430237;;;;;;3,3;3,5;3,7;
Bom Retiro do Sul;4302402;430240;;;;;;3,2;3,5;3,7;
Boqueirão do Leão;4302451;430245;;;;;;3,6;3,8;4,0;
Bossoroca;4302501;430250;;;;;;3,4;3,6;3,9;
Bozano;4302584;430258;;;;;;4,4;4,6;4,9;
Braga;4302600;430260;;;;;;3,4;3,7;3,9;
Brochier;4302659;430265;;;;;;3,6;3,8;4,0;
Butiá;4302709;430270;;;;;;0,0;0,0;0,0;
Caçapava do Sul;4302808;430280;;;;;;0,0;0,0;3,3;
Cacequi;4302907;430290;;;;;;3,0;3,2;3,4;
Cachoeira do Sul;4303004;430300;;;;;;0,0;0,0;4,5;
Cachoeirinha;4303103;430310;;;;;;0,0;0,0;3,8;
Cacique Doble;4303202;430320;;;;;;3,2;3,4;3,6;
Caibaté;4303301;430330;;;;;;3,4;3,6;3,8;
Caiçara;4303400;430340;;;;;;4,8;5,0;5,2;
Camaquã;4303509;430350;;;;;;3,2;3,5;3,7;
Camargo;4303558;430355;;;;;;4,0;4,2;4,4;
Cambará do Sul;4303608;430360;;;;;;3,4;3,7;3,9;
Campestre da Serra;4303673;430367;;;;;;3,6;3,8;4,0;
Campina das Missões;4303707;430370;;;;;;3,6;3,9;4,1;
Campinas do Sul;4303806;430380;;;;;;3,8;4,0;4,3;
Campo Bom;4303905;430390;;;;;;2,7;3,2;3,4;
Campo Novo;4304002;430400;;;;;;3,1;3,3;3,5;
Campos Borges;4304101;430410;;;;;;4,0;4,2;4,4;
Candelária;4304200;430420;;;;;;3,2;3,4;3,6;
Cândido Godói;4304309;430430;;;;;;4,7;4,9;5,1;
Candiota;4304358;430435;;;;;;3,0;3,2;3,4;
Canela;4304408;430440;;;;;;3,4;3,6;3,8;
Canguçu;4304507;430450;;;;;;3,8;4,0;4,2;
Canoas;4304606;430460;;;;;;3,1;3,3;3,5;
Canudos do Vale;4304614;430461;;;;;;3,5;3,7;3,9;
Capão Bonito do Sul;4304622;430462;;;;;;0,0;0,0;4,5;
Capão da Canoa;4304630;430463;;;;;;2,9;3,1;3,4;
Capão do Cipó;4304655;430465;;;;;;2,3;2,5;2,7;
Capão do Leão;4304663;430466;;;;;;0,0;0,0;3,1;
Capivari do Sul;4304671;430467;;;;;;3,6;3,8;4,0;
Capela de Santana;4304689;430468;;;;;;2,8;3,0;3,2;
Capitão;4304697;430469;;;;;;4,2;4,4;4,6;
Carazinho;4304705;430470;;;;;;3,5;3,7;3,9;
Caraá;4304713;430471;;;;;;3,0;3,2;3,4;
Carlos Barbosa;4304804;430480;;;;;;4,3;4,5;4,7;
Carlos Gomes;4304853;430485;;;;;;0,0;0,0;0,0;
Casca;4304903;430490;;;;;;4,4;4,6;4,8;
Caseiros;4304952;430495;;;;;;5,0;5,2;5,4;
Catuípe;4305009;430500;;;;;;2,9;3,3;3,5;
Caxias do Sul;4305108;430510;;;;;;3,6;3,8;4,0;
Centenário;4305116;430511;;;;;;3,9;4,2;4,4;
Cerrito;4305124;430512;;;;;;2,7;2,9;3,1;
Cerro Branco;4305132;430513;;;;;;3,7;3,9;4,1;
Cerro Grande;4305157;430515;;;;;;0,0;0,0;4,6;
Cerro Grande do Sul;4305173;430517;;;;;;3,3;3,5;3,7;
Cerro Largo;4305207;430520;;;;;;2,6;3,3;3,5;
Chapada;4305306;430530;;;;;;4,0;4,2;4,4;
Charqueadas;4305355;430535;;;;;;0,0;0,0;4,6;
Charrua;4305371;430537;;;;;;0,0;0,0;3,3;
Chiapetta;4305405;430540;;;;;;3,1;3,3;3,5;
Chuí;4305439;430543;;;;;;0,0;0,0;0,0;
Chuvisca;4305447;430544;;;;;;4,0;4,2;4,4;
Cidreira;4305454;430545;;;;;;3,3;3,5;3,8;
Ciríaco;4305504;430550;;;;;;3,9;4,1;4,3;
Colinas;4305587;430558;;;;;;4,3;4,5;4,8;
Colorado;4305603;430560;;;;;;3,8;4,0;4,3;
Condor;4305702;430570;;;;;;3,0;3,2;3,4;
Constantina;4305801;430580;;;;;;4,0;4,2;4,4;
Coqueiro Baixo;4305835;430583;;;;;;4,1;4,3;4,5;
Coqueiros do Sul;4305850;430585;;;;;;4,3;4,5;4,7;
Coronel Barros;4305871;430587;;;;;;0,0;0,0;5,0;
Coronel Bicaco;4305900;430590;;;;;;2,7;2,9;3,1;
Coronel Pilar;4305934;430593;;;;;;5,4;5,6;5,8;
Cotiporã;4305959;430595;;;;;;4,6;4,8;5,0;
Coxilha;4305975;430597;;;;;;3,5;3,7;3,9;
Crissiumal;4306007;430600;;;;;;4,1;4,3;4,5;
Cristal;4306056;430605;;;;;;3,4;3,6;3,8;
Cristal do Sul;4306072;430607;;;;;;3,8;4,0;4,2;
Cruz Alta;4306106;430610;;;;;;0,0;0,0;4,0;
Cruzaltense;4306130;430613;;;;;;0,0;0,0;5,8;
Cruzeiro do Sul;4306205;430620;;;;;;3,5;3,7;3,9;
David Canabarro;4306304;430630;;;;;;4,4;4,6;4,8;
Derrubadas;4306320;430632;;;;;;3,9;4,1;4,3;
Dezesseis de Novembro;4306353;430635;;;;;;2,4;2,6;2,8;
Dilermando de Aguiar;4306379;430637;;;;;;0,0;0,0;3,9;
Dois Irmãos;4306403;430640;;;;;;4,2;4,4;4,7;
Dois Irmãos das Missões;4306429;430642;;;;;;3,1;3,3;3,5;
Dois Lajeados;4306452;430645;;;;;;5,7;5,9;6,1;
Dom Feliciano;4306502;430650;;;;;;2,7;3,0;3,2;
Dom Pedro de Alcântara;4306551;430655;;;;;;0,0;0,0;4,8;
Dom Pedrito;4306601;430660;;;;;;2,5;3,0;3,2;
Dona Francisca;4306700;430670;;;;;;0,0;0,0;0,0;
Doutor Maurício Cardoso;4306734;430673;;;;;;3,7;3,9;4,1;
Doutor Ricardo;4306759;430675;;;;;;4,1;4,3;4,5;
Eldorado do Sul;4306767;430676;;;;;;2,8;3,0;3,3;
Encantado;4306809;430680;;;;;;4,0;4,3;4,5;
Encruzilhada do Sul;4306908;430690;;;;;;3,8;4,0;4,3;
Engenho Velho;4306924;430692;;;;;;3,1;3,3;3,5;
Entre-Ijuís;4306932;430693;;;;;;3,4;3,7;3,9;
Entre Rios do Sul;4306957;430695;;;;;;3,9;4,1;4,3;
Erebango;4306973;430697;;;;;;3,6;3,8;4,0;
Erechim;4307005;430700;;;;;;4,1;4,3;4,5;
Ernestina;4307054;430705;;;;;;3,4;3,6;3,9;
Herval;4307104;430710;;;;;;0,0;0,0;0,0;
Erval Grande;4307203;430720;;;;;;4,3;4,6;4,8;
Erval Seco;4307302;430730;;;;;;3,2;3,4;3,6;
Esmeralda;4307401;430740;;;;;;3,1;3,3;3,5;
Esperança do Sul;4307450;430745;;;;;;3,1;3,6;3,9;
Espumoso;4307500;430750;;;;;;4,2;4,4;4,6;
Estação;4307559;430755;;;;;;3,9;4,1;4,4;
Estância Velha;4307609;430760;;;;;;4,0;4,2;4,4;
Esteio;4307708;430770;;;;;;3,2;3,4;3,6;
Estrela;4307807;430780;;;;;;4,2;4,4;4,6;
Estrela Velha;4307815;430781;;;;;;4,4;4,6;4,8;
Eugênio de Castro;4307831;430783;;;;;;0,0;0,0;0,0;
Fagundes Varela;4307864;430786;;;;;;4,5;4,7;4,9;
Farroupilha;4307906;430790;;;;;;3,8;4,0;4,3;
Faxinal do Soturno;4308003;430800;;;;;;3,7;3,9;4,1;
Faxinalzinho;4308052;430805;;;;;;3,6;3,8;4,0;
Fazenda Vilanova;4308078;430807;;;;;;3,4;3,6;3,8;
Feliz;4308102;430810;;;;;;5,0;5,2;5,4;
Flores da Cunha;4308201;430820;;;;;;4,5;4,7;4,9;
Floriano Peixoto;4308250;430825;;;;;;5,3;5,5;5,7;
Fontoura Xavier;4308300;430830;;;;;;2,4;2,6;2,8;
Formigueiro;4308409;430840;;;;;;2,5;3,1;3,3;
Forquetinha;4308433;430843;;;;;;3,7;3,9;4,2;
Fortaleza dos Valos;4308458;430845;;;;;;4,3;4,5;4,7;
Frederico Westphalen;4308508;430850;;;;;;4,2;4,4;4,6;
Garibaldi;4308607;430860;;;;;;3,4;3,6;3,9;
Garruchos;4308656;430865;;;;;;0,0;0,0;0,0;
Gaurama;4308706;430870;;;;;;3,9;4,1;4,3;
General Câmara;4308805;430880;;;;;;3,3;3,5;3,7;
Gentil;4308854;430885;;;;;;2,9;3,1;3,3;
Getúlio Vargas;4308904;430890;;;;;;3,8;4,0;4,3;
Giruá;4309001;430900;;;;;;2,9;3,1;3,4;
Glorinha;4309050;430905;;;;;;2,9;3,1;3,3;
Gramado;4309100;430910;;;;;;3,6;3,9;4,1;
Gramado dos Loureiros;4309126;430912;;;;;;0,0;0,0;4,4;
Gramado Xavier;4309159;430915;;;;;;3,0;3,2;3,4;
Gravataí;4309209;430920;;;;;;3,0;3,3;3,5;
Guabiju;4309258;430925;;;;;;0,0;0,0;4,7;
Guaíba;4309308;430930;;;;;;0,0;0,0;4,3;
Guaporé;4309407;430940;;;;;;3,5;3,7;3,9;
Guarani das Missões;4309506;430950;;;;;;4,0;4,2;4,5;
Harmonia;4309555;430955;;;;;;5,1;5,3;5,5;
Herveiras;4309571;430957;;;;;;3,2;3,4;3,6;
Horizontina;4309605;430960;;;;;;2,7;3,0;3,2;
Hulha Negra;4309654;430965;;;;;;2,3;2,6;2,8;
Humaitá;4309704;430970;;;;;;3,4;3,6;3,8;
Ibarama;4309753;430975;;;;;;3,8;4,0;4,2;
Ibiaçá;4309803;430980;;;;;;4,6;4,8;5,0;
Ibiraiaras;4309902;430990;;;;;;4,6;4,8;5,0;
Ibirapuitã;4309951;430995;;;;;;4,0;4,2;4,4;
Ibirubá;4310009;431000;;;;;;3,9;4,1;4,4;
Igrejinha;4310108;431010;;;;;;3,7;3,9;4,2;
Ijuí;4310207;431020;;;;;;3,8;4,0;4,2;
Ilópolis;4310306;431030;;;;;;5,0;5,2;5,4;
Imbé;4310330;431033;;;;;;3,3;3,5;3,8;
Imigrante;4310363;431036;;;;;;4,7;5,0;5,2;
Independência;4310405;431040;;;;;;3,9;4,1;4,3;
Inhacorá;4310413;431041;;;;;;3,1;3,3;3,5;
Ipê;4310439;431043;;;;;;4,7;4,9;5,1;
Ipiranga do Sul;4310462;431046;;;;;;4,1;4,3;4,5;
Iraí;4310504;431050;;;;;;3,7;3,9;4,1;
Itaara;4310538;431053;;;;;;2,6;2,9;3,1;
Itacurubi;4310553;431055;;;;;;3,6;3,9;4,1;
Itapuca;4310579;431057;;;;;;4,0;4,2;4,4;
Itaqui;4310603;431060;;;;;;3,5;3,8;4,0;
Itati;4310652;431065;;;;;;4,2;4,4;4,6;
Itatiba do Sul;4310702;431070;;;;;;4,5;4,7;4,9;
Ivorá;4310751;431075;;;;;;4,0;4,2;4,4;
Ivoti;4310801;431080;;;;;;3,6;3,8;4,0;
Jaboticaba;4310850;431085;;;;;;3,9;4,1;4,4;
Jacuizinho;4310876;431087;;;;;;0,0;0,0;0,0;
Jacutinga;4310900;431090;;;;;;4,5;4,8;5,0;
Jaguarão;4311007;431100;;;;;;0,0;0,0;4,4;
Jaguari;4311106;431110;;;;;;4,5;4,7;4,9;
Jaquirana;4311122;431112;;;;;;2,7;2,9;3,1;
Jari;4311130;431113;;;;;;3,3;3,5;3,7;
Jóia;4311155;431115;;;;;;3,1;3,4;3,7;
Júlio de Castilhos;4311205;431120;;;;;;0,0;0,0;4,7;
Lagoa Bonita do Sul;4311239;431123;;;;;;4,5;4,8;5,0;
Lagoão;4311254;431125;;;;;;2,8;3,1;3,3;
Lagoa dos Três Cantos;4311270;431127;;;;;;5,3;5,5;5,7;
Lagoa Vermelha;4311304;431130;;;;;;0,0;0,0;3,9;
