Observatório da Criança e do Adolescente

Proporção de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Proporção de óbitos de menores de 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000 ;2000 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2010 ;2010 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Guaratinguetá;3518404;351840;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Guarujá;3518701;351870;;0,0;;3,0;;3,0;;2,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Guarulhos;3518800;351880;;10,0;;9,0;;4,0;;12,0;;4,0;;7,0;;3,0;;1,0;;3,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;2,0;;0,0;;2,0;;0,0;;1,0;;1,0;
Ibaté;3519303;351930;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ibitinga;3519600;351960;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ibiúna;3519709;351970;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Igaratá;3520202;352020;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Iguape;3520301;352030;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Ilha Comprida;3520426;352042;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Indaiatuba;3520509;352050;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;;
Iperó;3521002;352100;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itajobi;3521903;352190;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itanhaém;3522109;352210;;0,0;;0,0;;0,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itaóca;3522158;352215;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itapecerica da Serra;3522208;352220;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itapeva;3522406;352240;;3,0;;1,0;;0,0;;1,0;;3,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itapevi;3522505;352250;;2,0;;3,0;;0,0;;1,0;;2,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Itapirapuã Paulista;3522653;352265;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itápolis;3522703;352270;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itaquaquecetuba;3523107;352310;;1,0;;0,0;;0,0;;3,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;1,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itararé;3523206;352320;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itariri;3523305;352330;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itatiba;3523404;352340;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Itu;3523909;352390;;0,0;;0,0;;0,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ituverava;3524105;352410;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jacareí;3524402;352440;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jambeiro;3524907;352490;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jardinópolis;3525102;352510;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jaú;3525300;352530;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jundiaí;3525904;352590;;0,0;;1,0;;1,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Juquiá;3526100;352610;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Limeira;3526902;352690;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Lorena;3527207;352720;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Marília;3529005;352900;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Mauá;3529401;352940;;2,0;;2,0;;2,0;;2,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mineiros do Tietê;3529807;352980;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mogi das Cruzes;3530607;353060;;3,0;;2,0;;2,0;;2,0;;3,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Mogi Guaçu;3530706;353070;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mombuca;3530904;353090;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mongaguá;3531100;353110;;2,0;;2,0;;0,0;;1,0;;0,0;;2,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Monte Azul Paulista;3531506;353150;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Olímpia;3533908;353390;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Osasco;3534401;353440;;9,0;;4,0;;1,0;;3,0;;1,0;;4,0;;1,0;;0,0;;0,0;;4,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Palmeira d'Oeste;3535200;353520;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Paraguaçu Paulista;3535507;353550;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Paraibuna;3535606;353560;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Pardinho;3536109;353610;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pariquera-Açu;3536208;353620;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pederneiras;3536703;353670;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Piedade;3537800;353780;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pindorama;3538105;353810;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Piracicaba;3538709;353870;;0,0;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Poá;3539806;353980;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pontal;3540200;354020;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto Ferreira;3540705;354070;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Potirendaba;3540804;354080;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Praia Grande;3541000;354100;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pratânia;3541059;354105;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Presidente Epitácio;3541307;354130;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Presidente Prudente;3541406;354140;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Promissão;3541604;354160;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ribeira;3542800;354280;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ribeirão Branco;3543006;354300;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ribeirão Preto;3543402;354340;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;;
Roseira;3544301;354430;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Sales Oliveira;3544905;354490;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Salto;3545209;354520;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Santa Cruz da Esperança;3546256;354625;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Santa Cruz do Rio Pardo;3546405;354640;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Santa Lúcia;3546900;354690;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Santana de Parnaíba;3547304;354730;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Santo André;3547809;354780;;1,0;;2,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Santópolis do Aguapeí;3548401;354840;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Bernardo do Campo;3548708;354870;;1,0;;3,0;;2,0;;2,0;;2,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
São José do Rio Pardo;3549706;354970;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São José dos Campos;3549904;354990;;0,0;;0,0;;1,0;;2,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
São Luís do Paraitinga;3550001;355000;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Manuel;3550100;355010;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Paulo;3550308;355030;;43,0;;35,0;;18,0;;19,0;;21,0;;10,0;;20,0;;9,0;;5,0;;8,0;;5,0;;4,0;;1,0;;8,0;;1,0;;2,0;;3,0;;3,0;;1,0;;5,0;;3,0;;2,0;;3,0;
São Sebastião;3550704;355070;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Vicente;3551009;355100;;1,0;;1,0;;0,0;;1,0;;1,0;;1,0;;1,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Sarutaiá;3551207;355120;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Serrana;3551504;355150;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Serra Negra;3551603;355160;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Sertãozinho;3551702;355170;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Sete Barras;3551801;355180;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Sorocaba;3552205;355220;;4,0;;2,0;;2,0;;4,0;;1,0;;0,0;;2,0;;2,0;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;;
Sumaré;3552403;355240;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Suzano;3552502;355250;;1,0;;2,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;1,0;;0,0;;1,0;;2,0;;0,0;;2,0;;0,0;;0,0;;0,0;;;
Taboão da Serra;3552809;355280;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;;
Taubaté;3554102;355410;;0,0;;0,0;;3,0;;1,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Teodoro Sampaio;3554300;355430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Tupi Paulista;3555109;355510;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Várzea Paulista;3556503;355650;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Votorantim;3557006;355700;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Adrianópolis;4100202;410020;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Almirante Tamandaré;4100400;410040;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Altamira do Paraná;4100459;410045;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Apucarana;4101408;410140;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;;
Arapongas;4101507;410150;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Braganey;4103354;410335;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cambé;4103701;410370;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cambira;4103800;410380;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cantagalo;4104451;410445;;5,0;;3,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Capanema;4104501;410450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Cascavel;4104808;410480;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Castro;4104907;410490;;1,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cianorte;4105508;410550;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
