Observatório da Criança e do Adolescente

Média de horas-aula na pré-escola;
Média de horas-aula na pré-escola;
Localidade;Código IBGE;Código DataSUS;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Urussanga;4219002;421900;4,9;5,3;5,5;6,4;7,3;9,6;9,6;7,9;7,9;7,7;7,8;7,4;6,6;6,8;
Vargeão;4219101;421910;4,3;4,2;4,2;4,2;4,2;4,1;4,1;4,1;4,2;4,0;4,0;4,0;4,0;4,1;
Vargem;4219150;421915;4,0;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
Vargem Bonita;4219176;421917;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Vidal Ramos;4219200;421920;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Videira;4219309;421930;10,6;10,2;10,1;9,9;10,4;10,3;10,3;9,9;9,6;9,5;10,2;10,0;10,3;8,6;
Vitor Meireles;4219358;421935;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Witmarsum;4219408;421940;6,0;7,2;7,2;7,4;6,8;4,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Xanxerê;4219507;421950;4,7;4,7;4,7;4,5;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;
Xavantina;4219606;421960;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
Xaxim;4219705;421970;5,1;5,5;5,5;5,7;4,3;4,3;4,3;4,3;4,0;4,0;4,0;4,0;4,0;4,0;
Zortéa;4219853;421985;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Balneário Rincão;4220000;422000;0,0;0,0;0,0;4,0;4,8;6,6;5,9;4,6;5,5;6,4;6,1;5,5;6,6;6,5;
Aceguá;4300034;430003;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,7;3,8;3,7;3,6;3,8;4,1;
Água Santa;4300059;430005;4,0;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Agudo;4300109;430010;4,0;4,0;4,0;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,5;5,1;
Ajuricaba;4300208;430020;5,7;5,3;5,7;4,1;4,5;4,0;6,7;4,0;4,7;4,0;4,0;4,0;4,1;4,1;
Alecrim;4300307;430030;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;5,2;
Alegrete;4300406;430040;4,8;4,7;4,6;4,9;4,5;4,6;4,6;4,6;4,5;4,4;4,5;4,3;4,4;4,5;
Alegria;4300455;430045;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;8,9;
Almirante Tamandaré do Sul;4300471;430047;9,0;7,5;9,0;9,4;8,3;7,9;7,8;8,4;7,4;7,5;7,2;6,9;6,8;7,3;
Alpestre;4300505;430050;5,4;4,9;4,0;4,8;5,1;5,7;4,1;6,1;6,1;5,3;5,4;4,8;4,8;5,3;
Alto Alegre;4300554;430055;4,0;4,3;4,0;4,0;4,0;4,0;4,0;5,0;5,0;5,0;5,0;4,2;4,0;4,0;
Alto Feliz;4300570;430057;12,0;12,0;12,0;12,0;12,0;12,0;12,0;12,0;10,6;10,8;11,0;12,0;12,6;12,6;
Alvorada;4300604;430060;8,7;9,1;7,3;7,0;7,5;6,9;6,0;6,0;5,3;4,7;4,6;4,5;4,6;4,4;
Amaral Ferrador;4300638;430063;3,7;3,7;3,8;3,8;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,7;
Ametista do Sul;4300646;430064;4,0;4,0;4,4;4,2;4,3;4,3;4,3;4,7;4,0;4,0;4,0;4,0;4,0;4,0;
André da Rocha;4300661;430066;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;11,0;4,0;4,0;4,0;
Anta Gorda;4300703;430070;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,2;4,2;4,0;4,0;4,0;4,1;
Antônio Prado;4300802;430080;6,6;7,4;6,9;6,6;6,7;6,9;7,2;6,6;7,1;7,1;7,3;7,3;7,4;7,2;
Arambaré;4300851;430085;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,6;
Araricá;4300877;430087;4,0;5,7;9,6;9,4;8,7;8,1;8,1;10,6;8,1;8,5;6,8;6,6;9,5;9,1;
Aratiba;4300901;430090;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,9;5,4;5,9;4,6;5,4;
Arroio do Meio;4301008;430100;5,7;5,2;5,0;5,0;5,4;4,8;5,1;4,7;5,1;6,4;5,1;5,2;7,4;8,6;
Arroio do Sal;4301057;430105;4,8;5,4;5,7;5,1;4,5;4,9;4,0;4,0;4,0;5,1;4,0;4,0;4,0;4,0;
Arroio do Padre;4301073;430107;5,0;4,4;4,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Arroio dos Ratos;4301107;430110;4,5;4,0;4,6;5,4;5,2;4,8;4,8;4,3;4,0;4,0;4,0;4,0;4,0;4,0;
Arroio do Tigre;4301206;430120;4,0;5,0;5,3;5,2;4,0;4,8;4,7;5,3;6,5;5,8;5,8;6,0;6,6;6,5;
Arroio Grande;4301305;430130;4,9;4,5;5,7;5,0;4,0;4,0;4,1;4,0;4,3;4,0;4,0;4,4;4,2;4,1;
Arvorezinha;4301404;430140;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Augusto Pestana;4301503;430150;5,0;4,0;5,0;5,8;4,8;5,0;4,1;4,1;4,0;4,0;4,0;4,0;4,1;4,1;
Áurea;4301552;430155;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,2;4,3;5,0;5,3;5,4;
Bagé;4301602;430160;4,1;4,1;4,4;4,4;4,5;4,5;4,4;4,2;4,3;4,2;4,2;4,2;4,4;4,4;
Balneário Pinhal;4301636;430163;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,0;4,0;4,0;4,0;
Barão;4301651;430165;7,7;8,2;8,0;7,4;9,0;8,5;8,2;8,5;8,6;8,2;9,3;8,1;7,3;7,9;
Barão de Cotegipe;4301701;430170;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,9;4,9;
Barão do Triunfo;4301750;430175;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Barracão;4301800;430180;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,5;4,0;4,0;
Barra do Guarita;4301859;430185;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,9;4,0;4,0;4,0;4,0;4,0;
Barra do Quaraí;4301875;430187;4,0;4,0;3,7;4,0;4,0;4,0;4,0;4,0;5,1;3,8;4,9;4,9;4,8;4,1;
Barra do Ribeiro;4301909;430190;5,6;4,5;4,5;5,4;4,6;4,6;4,8;4,0;4,0;4,0;4,0;4,0;4,1;4,0;
Barra do Rio Azul;4301925;430192;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Barra Funda;4301958;430195;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,3;4,0;4,0;5,1;5,4;
Barros Cassal;4302006;430200;5,8;5,8;5,8;5,7;6,2;7,4;5,5;5,6;6,9;5,8;5,8;4,0;6,2;6,0;
Benjamin Constant do Sul;4302055;430205;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Bento Gonçalves;4302105;430210;5,8;5,8;5,8;5,9;5,9;5,8;5,8;5,5;5,4;5,1;4,8;4,7;4,5;5,4;
Boa Vista das Missões;4302154;430215;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;6,0;4,0;
Boa Vista do Buricá;4302204;430220;8,0;7,4;8,3;5,7;5,5;9,2;8,5;8,7;9,3;5,9;5,9;8,9;8,0;8,2;
Boa Vista do Cadeado;4302220;430222;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;
Boa Vista do Incra;4302238;430223;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Boa Vista do Sul;4302253;430225;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,4;4,3;
Bom Jesus;4302303;430230;6,4;6,4;7,3;7,0;6,7;8,1;4,1;4,0;4,2;6,0;7,6;4,0;4,3;4,2;
Bom Princípio;4302352;430235;8,5;9,8;9,4;9,2;10,8;10,5;10,7;10,3;9,8;9,9;9,9;5,5;10,1;11,4;
Bom Progresso;4302378;430237;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,1;5,2;3,5;4,9;7,9;
Bom Retiro do Sul;4302402;430240;7,8;7,8;7,6;8,2;8,6;8,4;9,0;8,9;9,0;8,9;9,3;9,8;9,5;9,2;
Boqueirão do Leão;4302451;430245;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,7;
Bossoroca;4302501;430250;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Bozano;4302584;430258;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Braga;4302600;430260;4,2;4,0;4,1;4,4;4,1;4,2;4,3;4,0;4,0;4,0;4,0;4,0;4,1;4,0;
Brochier;4302659;430265;5,4;5,8;5,9;7,5;5,8;7,7;6,4;7,4;7,1;7,1;6,4;7,7;4,0;4,1;
Butiá;4302709;430270;5,0;5,6;5,3;5,5;5,5;5,4;5,0;5,1;5,1;4,0;4,0;4,0;4,6;5,6;
Caçapava do Sul;4302808;430280;5,9;6,2;6,6;4,3;5,5;6,3;7,0;5,2;5,1;4,9;5,6;4,8;5,0;4,2;
Cacequi;4302907;430290;4,9;4,8;4,8;5,0;4,8;4,6;4,6;4,7;4,6;4,5;4,4;4,5;5,0;5,3;
Cachoeira do Sul;4303004;430300;5,2;5,0;4,9;5,1;5,0;5,0;4,5;4,5;4,5;4,5;4,6;4,6;4,5;4,6;
Cachoeirinha;4303103;430310;9,9;10,2;10,4;10,0;9,4;9,1;8,7;8,6;5,5;5,5;5,5;5,2;5,3;5,3;
Cacique Doble;4303202;430320;5,3;5,9;6,3;6,3;5,1;7,0;7,0;7,0;6,6;8,4;6,8;8,2;8,8;8,8;
Caibaté;4303301;430330;4,0;4,0;4,0;4,6;5,0;4,8;4,0;4,1;4,1;4,0;4,0;4,0;4,1;4,1;
Caiçara;4303400;430340;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;5,7;4,0;4,0;4,0;4,0;4,0;
Camaquã;4303509;430350;5,0;4,7;5,0;4,9;4,7;4,5;4,6;4,4;4,2;4,3;4,3;4,6;4,8;4,6;
Camargo;4303558;430355;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;9,0;9,0;6,9;6,1;7,0;
Cambará do Sul;4303608;430360;10,4;10,6;10,9;10,6;10,8;10,6;9,5;9,7;9,7;9,5;9,8;9,9;8,9;6,9;
Campestre da Serra;4303673;430367;4,0;4,0;4,0;4,0;4,0;5,1;4,0;6,5;8,4;8,2;8,7;8,7;9,0;8,3;
Campina das Missões;4303707;430370;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,3;4,4;
Campinas do Sul;4303806;430380;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,0;4,4;4,1;4,0;4,0;4,1;4,6;
Campo Bom;4303905;430390;11,3;10,3;10,3;10,2;10,3;10,4;9,3;9,5;10,0;10,1;10,1;10,0;10,4;10,3;
Campo Novo;4304002;430400;4,0;4,0;4,0;4,0;3,9;5,0;3,9;3,9;4,0;4,1;4,0;4,0;4,0;4,0;
Campos Borges;4304101;430410;4,6;4,0;4,0;4,0;4,0;5,2;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;
Candelária;4304200;430420;5,6;5,8;5,6;5,7;5,6;5,8;4,5;4,7;4,0;4,0;4,0;4,2;4,0;4,0;
Cândido Godói;4304309;430430;4,0;3,9;4,5;4,5;4,4;4,0;4,0;4,0;5,0;4,0;4,0;4,0;4,0;4,0;
Candiota;4304358;430435;3,3;3,7;3,7;3,9;4,0;4,0;4,0;4,0;4,0;4,0;3,8;3,9;4,0;4,1;
Canela;4304408;430440;10,1;10,1;10,2;10,4;10,3;10,4;10,1;9,7;9,6;10,0;10,5;10,0;10,6;10,7;
Canguçu;4304507;430450;4,3;4,1;4,4;4,8;4,8;4,5;4,2;4,3;4,4;4,5;4,6;4,5;4,6;4,7;
Canoas;4304606;430460;9,0;9,3;9,6;9,2;8,5;7,9;6,8;6,9;7,1;7,3;6,7;7,7;6,6;7,6;
Canudos do Vale;4304614;430461;4,0;4,0;4,0;4,0;4,5;11,0;4,0;4,0;4,0;4,0;4,0;4,0;6,2;6,1;
Capão Bonito do Sul;4304622;430462;4,8;4,9;4,7;4,0;7,2;7,0;7,0;7,0;7,3;7,0;7,0;7,0;7,0;8,0;
Capão da Canoa;4304630;430463;4,4;4,3;4,3;4,3;4,6;4,7;4,7;4,9;5,0;5,3;5,7;5,5;5,8;5,3;
Capão do Cipó;4304655;430465;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,6;3,4;3,7;4,0;4,1;
Capão do Leão;4304663;430466;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;
Capivari do Sul;4304671;430467;4,0;4,0;4,0;4,5;4,5;4,3;4,3;4,2;5,3;5,0;5,0;4,8;5,3;7,2;
Capela de Santana;4304689;430468;4,8;4,0;4,0;4,6;4,0;4,7;5,0;4,0;4,7;4,9;5,0;4,8;4,7;4,8;
Capitão;4304697;430469;11,5;10,1;11,6;9,7;10,5;10,4;11,5;11,5;11,5;11,5;11,5;11,5;11,5;11,5;
Carazinho;4304705;430470;6,5;6,4;5,5;5,7;5,6;5,2;5,2;5,1;5,1;5,0;5,2;5,2;5,3;5,7;
Caraá;4304713;430471;4,0;6,2;6,2;6,6;5,4;4,0;4,0;6,6;9,2;9,0;9,1;8,6;9,0;9,1;
Carlos Barbosa;4304804;430480;7,4;7,1;7,2;7,7;6,9;6,4;6,9;6,7;7,4;7,4;8,2;7,5;8,3;8,4;
Carlos Gomes;4304853;430485;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,8;4,8;
Casca;4304903;430490;8,6;10,2;4,0;6,9;10,2;4,7;4,1;4,1;5,1;4,9;8,0;7,6;6,4;6,4;
Caseiros;4304952;430495;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,3;4,0;4,0;4,7;5,0;4,0;
Catuípe;4305009;430500;6,4;6,7;6,8;4,0;6,1;6,1;6,3;5,5;5,4;6,6;6,6;5,6;6,1;6,5;
Caxias do Sul;4305108;430510;8,2;8,4;8,4;8,5;8,4;8,4;8,3;8,1;8,2;8,2;8,1;6,7;6,6;6,5;
Centenário;4305116;430511;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,6;
Cerrito;4305124;430512;3,8;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,7;
Cerro Branco;4305132;430513;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Cerro Grande;4305157;430515;4,0;3,9;3,7;3,8;4,0;4,2;4,3;4,3;4,3;4,3;4,3;4,0;4,8;8,3;
Cerro Grande do Sul;4305173;430517;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,0;4,0;
Cerro Largo;4305207;430520;4,7;4,6;5,5;5,1;4,2;4,8;5,3;5,2;5,2;5,2;5,4;5,4;5,6;5,5;
Chapada;4305306;430530;5,5;5,7;5,8;6,0;7,1;7,2;7,1;7,5;7,8;7,7;7,7;7,5;7,5;7,6;
Charqueadas;4305355;430535;5,9;5,4;5,3;5,0;4,7;4,7;4,8;4,9;5,1;4,8;4,1;4,0;4,2;4,2;
Charrua;4305371;430537;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,1;6,0;6,1;
Chiapetta;4305405;430540;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,2;5,5;6,1;6,5;4,0;5,8;5,9;
Chuí;4305439;430543;5,4;5,6;5,3;5,4;4,5;4,0;6,6;6,8;5,8;4,4;4,3;5,6;5,9;6,2;
Chuvisca;4305447;430544;3,7;3,7;3,7;3,7;3,8;3,9;3,8;3,8;3,8;4,0;4,0;4,0;4,1;4,0;
Cidreira;4305454;430545;4,0;4,0;4,1;4,1;4,1;4,1;4,6;4,1;4,2;4,2;4,1;4,0;4,0;4,1;
Ciríaco;4305504;430550;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Colinas;4305587;430558;4,0;4,0;6,5;5,3;4,0;6,2;4,0;6,8;4,0;4,0;4,0;4,0;8,2;8,8;
Colorado;4305603;430560;4,0;4,0;5,5;4,0;4,4;4,0;6,0;4,0;5,2;5,8;4,0;4,0;4,0;4,0;
Condor;4305702;430570;4,8;4,9;4,8;5,1;4,0;4,4;4,5;4,0;4,0;4,0;4,0;4,0;4,4;4,3;
Constantina;4305801;430580;4,0;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,3;
Coqueiro Baixo;4305835;430583;0,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;8,2;9,5;10,5;9,1;9,6;
Coqueiros do Sul;4305850;430585;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Coronel Barros;4305871;430587;4,0;4,0;4,0;4,0;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,2;
Coronel Bicaco;4305900;430590;5,0;4,0;3,8;6,0;4,8;4,6;4,5;5,4;5,8;6,0;5,4;6,7;5,7;4,7;
Coronel Pilar;4305934;430593;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;6,2;
Cotiporã;4305959;430595;11,5;4,8;4,0;4,8;4,0;4,1;4,3;4,0;4,0;4,0;4,0;4,0;4,0;3,7;
Coxilha;4305975;430597;4,0;4,0;4,0;4,0;4,0;4,3;4,2;4,0;4,0;4,4;4,3;4,3;4,0;4,7;
Crissiumal;4306007;430600;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Cristal;4306056;430605;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Cristal do Sul;4306072;430607;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,3;4,3;
Cruz Alta;4306106;430610;6,9;6,7;6,5;6,8;6,8;6,7;6,4;6,0;4,7;4,4;4,5;4,6;4,4;4,5;
Cruzaltense;4306130;430613;4,2;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Cruzeiro do Sul;4306205;430620;6,9;6,7;7,9;8,2;7,5;8,0;7,4;8,0;8,3;9,7;9,5;8,6;8,9;9,3;
David Canabarro;4306304;430630;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,9;5,1;8,9;5,3;5,6;
Derrubadas;4306320;430632;4,0;4,0;4,0;5,4;4,6;6,4;7,5;4,0;4,2;4,0;4,0;4,0;4,7;4,0;
Dezesseis de Novembro;4306353;430635;4,0;6,3;6,7;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Dilermando de Aguiar;4306379;430637;5,6;5,2;5,2;7,9;5,9;5,9;4,0;4,0;4,0;4,0;4,0;4,0;7,6;8,0;
Dois Irmãos;4306403;430640;7,6;7,3;7,7;8,9;7,9;8,7;8,3;7,2;7,4;6,9;6,6;6,4;7,5;8,1;
Dois Irmãos das Missões;4306429;430642;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Dois Lajeados;4306452;430645;4,0;4,0;4,0;4,8;4,0;11,0;11,3;11,3;4,3;4,3;4,3;5,4;7,2;7,8;
Dom Feliciano;4306502;430650;4,0;4,0;4,0;4,6;4,1;4,9;4,6;4,6;4,1;4,6;5,1;5,0;4,4;4,3;
Dom Pedro de Alcântara;4306551;430655;4,0;6,5;4,0;6,2;7,5;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Dom Pedrito;4306601;430660;3,4;3,5;3,5;3,3;3,3;3,7;3,7;3,9;3,9;3,9;3,9;3,8;4,0;4,0;
Dona Francisca;4306700;430670;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Doutor Maurício Cardoso;4306734;430673;4,5;4,4;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Doutor Ricardo;4306759;430675;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Eldorado do Sul;4306767;430676;4,8;4,1;5,2;4,8;6,9;5,9;4,7;4,2;4,2;4,3;4,2;4,1;4,4;4,2;
Encantado;4306809;430680;6,3;7,1;7,3;7,5;7,1;7,1;6,8;7,9;8,8;8,4;8,3;8,2;8,6;8,9;
Encruzilhada do Sul;4306908;430690;6,7;4,9;5,0;4,1;5,0;5,0;5,4;5,2;5,0;4,6;4,6;4,0;4,0;4,0;
Engenho Velho;4306924;430692;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Entre-Ijuís;4306932;430693;4,0;4,7;4,7;4,6;4,8;4,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Entre Rios do Sul;4306957;430695;4,0;4,0;4,0;4,0;4,0;5,0;5,1;5,2;5,0;5,4;4,0;4,0;4,8;5,5;
Erebango;4306973;430697;6,1;4,0;7,3;5,4;5,5;5,8;6,7;6,0;5,5;5,4;5,2;6,4;7,0;4,2;
Erechim;4307005;430700;4,5;4,7;5,4;5,6;5,6;5,7;5,7;5,7;5,7;5,7;5,6;6,1;6,8;6,0;
Ernestina;4307054;430705;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
Herval;4307104;430710;4,0;4,0;5,7;6,2;7,1;6,3;4,8;5,2;5,3;5,2;4,7;4,9;4,4;4,1;
Erval Grande;4307203;430720;4,0;4,0;4,0;4,0;4,0;5,4;4,3;4,0;4,0;4,0;4,0;5,9;4,0;4,2;
Erval Seco;4307302;430730;5,3;5,1;5,5;4,0;4,0;4,0;4,0;5,3;6,1;5,2;5,0;7,7;6,8;10,0;
Esmeralda;4307401;430740;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Esperança do Sul;4307450;430745;4,0;7,9;4,5;5,4;4,0;4,0;4,0;4,0;4,0;5,3;4,0;4,0;4,0;5,2;
Espumoso;4307500;430750;6,7;5,3;6,1;5,9;6,3;6,2;6,2;7,0;7,3;6,6;7,2;8,4;6,9;6,6;
Estação;4307559;430755;4,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,8;4,8;
Estância Velha;4307609;430760;10,2;9,0;9,3;9,5;9,3;7,5;7,8;7,8;8,0;4,8;5,2;5,1;5,2;5,3;
Esteio;4307708;430770;7,3;7,5;8,0;8,1;8,1;7,9;7,4;7,1;6,8;6,3;7,4;7,3;6,5;7,1;
Estrela;4307807;430780;10,4;10,2;10,3;10,8;9,9;10,4;10,5;10,6;10,5;10,4;10,4;8,9;10,7;10,5;
Estrela Velha;4307815;430781;4,0;4,0;4,0;4,0;4,0;4,0;5,0;8,0;7,9;5,9;6,8;6,2;6,4;6,9;
Eugênio de Castro;4307831;430783;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,0;4,0;4,0;5,3;4,3;
Fagundes Varela;4307864;430786;4,0;4,0;4,0;4,0;4,0;9,3;9,3;9,3;6,8;9,3;9,3;9,3;7,0;6,5;
Farroupilha;4307906;430790;6,6;6,8;6,7;7,1;6,0;5,6;5,6;4,9;5,0;4,9;4,7;4,7;5,2;5,3;
Faxinal do Soturno;4308003;430800;4,6;4,7;4,0;4,0;4,0;4,0;4,0;4,0;5,0;4,0;4,0;4,0;4,1;4,2;
Faxinalzinho;4308052;430805;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,7;5,5;5,9;5,0;5,7;4,3;
Fazenda Vilanova;4308078;430807;10,2;8,9;8,3;8,6;7,4;6,5;6,2;7,4;6,4;7,7;6,9;6,8;7,4;7,3;
Feliz;4308102;430810;8,6;9,5;8,9;10,3;10,3;9,3;10,3;9,1;9,8;9,1;9,9;7,3;9,7;8,5;
Flores da Cunha;4308201;430820;5,6;5,8;6,0;6,5;5,9;6,3;6,0;5,9;5,9;5,7;6,4;6,9;6,9;6,8;
Floriano Peixoto;4308250;430825;4,0;4,0;4,0;4,0;4,0;0,0;4,0;4,0;4,0;4,0;4,0;4,0;6,1;5,7;
Fontoura Xavier;4308300;430830;4,0;4,0;4,1;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,2;4,5;5,1;4,7;
Formigueiro;4308409;430840;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
Forquetinha;4308433;430843;0,0;0,0;6,0;12,0;12,0;12,0;9,8;8,4;10,0;9,2;9,1;7,8;12,0;12,0;
Fortaleza dos Valos;4308458;430845;4,3;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,6;
Frederico Westphalen;4308508;430850;4,2;6,4;4,9;4,8;5,3;5,4;5,0;6,1;4,0;4,0;4,1;4,2;4,2;4,1;
Garibaldi;4308607;430860;6,5;6,8;6,9;7,2;5,1;5,1;4,5;4,5;4,5;4,4;4,5;4,3;4,8;4,8;
Garruchos;4308656;430865;4,0;4,0;4,0;4,0;4,0;3,9;3,9;4,0;4,0;4,0;4,0;3,7;4,1;4,0;
Gaurama;4308706;430870;4,5;4,8;5,3;5,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
General Câmara;4308805;430880;5,6;5,8;5,4;5,6;6,2;5,5;6,6;5,5;5,6;4,9;3,5;4,1;4,2;4,0;
Gentil;4308854;430885;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,4;
Getúlio Vargas;4308904;430890;6,0;6,1;6,2;6,5;6,4;6,6;6,4;6,6;6,3;6,2;6,2;6,2;6,0;6,1;
